avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0,RP11-86A5.1,ENSG00000233403,NK cell,Long noncoding
0,RP1-186E20.1,ENSG00000228997,NK cell,Pseudogene
0,RP11-86H7.6,ENSG00000223675,NK cell,Long noncoding
0,RP11-86L19.2,ENSG00000242111,NK cell,Pseudogene
0,RP11-29O13.1,ENSG00000264040,NK cell,Pseudogene
0,RP11-871F6.3,ENSG00000256994,NK cell,Long noncoding
0,RP11-1081M5.2,ENSG00000260484,NK cell,Long noncoding
0,RP11-29O6.2,ENSG00000235729,NK cell,Pseudogene
0,RP11-1081M5.1,ENSG00000253369,NK cell,Long noncoding
0,RP11-1081L13.3,ENSG00000255511,NK cell,Pseudogene
0,RP11-1080G15.2,ENSG00000254242,NK cell,Long noncoding
0,RP11-874J12.3,ENSG00000266513,NK cell,Long noncoding
0,RP11-875H7.1,ENSG00000242568,NK cell,Long noncoding
0,RP11-875H7.2,ENSG00000242775,NK cell,Long noncoding
0,RP11-875H7.5,ENSG00000242317,NK cell,Long noncoding
0,RP11-1080G15.1,ENSG00000253557,NK cell,Long noncoding
0,RP11-29P20.1,ENSG00000272515,NK cell,Long noncoding
0,RP11-47J17.3,ENSG00000254688,NK cell,Long noncoding
0,RP11-876F14.1,ENSG00000254511,NK cell,Long noncoding
0,RP11-876F14.2,ENSG00000270701,NK cell,Pseudogene
0,RP11-47J17.1,ENSG00000255067,NK cell,Long noncoding
0,RP11-107P7.6,ENSG00000254412,NK cell,Pseudogene
0,RP11-107P7.5,ENSG00000254993,NK cell,Pseudogene
0,RP11-107P7.4,ENSG00000254567,NK cell,Pseudogene
0,RP11-879F14.1,ENSG00000267175,NK cell,Long noncoding
0,RP11-47I22.4,ENSG00000258989,NK cell,Protein coding
0,RP11-2A4.3,ENSG00000239513,NK cell,Long noncoding
0,RP11-107P7.2,ENSG00000255338,NK cell,Pseudogene
0,RP11-107P7.1,ENSG00000255452,NK cell,Pseudogene
0,RP11-87C12.5,ENSG00000255856,NK cell,Long noncoding
0,RP11-2A4.4,ENSG00000261146,NK cell,Long noncoding
0,RP11-2C15.1,ENSG00000261313,NK cell,Long noncoding
0,RP11-47G4.2,ENSG00000265484,NK cell,Long noncoding
0,RP11-47A17.2,ENSG00000229220,NK cell,Pseudogene
0,RP11-2E11.10,ENSG00000272701,NK cell,Long noncoding
0,RP11-87M18.2,ENSG00000226484,NK cell,Long noncoding
0,RP11-87N24.1,ENSG00000234360,NK cell,Pseudogene
0,RP11-87N24.2,ENSG00000226717,NK cell,Long noncoding
0,RP11-87N24.3,ENSG00000232035,NK cell,Long noncoding
0,RP11-107I14.5,ENSG00000230967,NK cell,Long noncoding
0,RP11-87O11.1,ENSG00000224493,NK cell,Pseudogene
0,RP11-87P13.2,ENSG00000258338,NK cell,Long noncoding
0,RP11-479O17.7,ENSG00000225100,NK cell,Pseudogene
0,RP11-107I14.2,ENSG00000225208,NK cell,Long noncoding
0,RP11-107E21.1,ENSG00000250458,NK cell,Pseudogene
0,RP11-882G5.1,ENSG00000255039,NK cell,Long noncoding
0,RP11-882I15.1,ENSG00000254684,NK cell,Pseudogene
0,RP11-107D24.2,ENSG00000261598,NK cell,Long noncoding
0,RP11-883G10.1,ENSG00000260109,NK cell,Pseudogene
0,RP11-479J7.2,ENSG00000229588,NK cell,Long noncoding
0,RP11-883G14.2,ENSG00000261637,NK cell,Long noncoding
0,RP11-883G14.3,ENSG00000260605,NK cell,Long noncoding
0,RP11-883G14.4,ENSG00000260620,NK cell,Long noncoding
0,RP11-884K10.6,ENSG00000271916,NK cell,Long noncoding
0,RP11-107C16.2,ENSG00000272135,NK cell,Pseudogene
0,RP11-479J7.1,ENSG00000225325,NK cell,Long noncoding
0,RP11-1079K10.5,ENSG00000249497,NK cell,Long noncoding
0,RP11-885N19.6,ENSG00000237419,NK cell,Long noncoding
0,RP11-886H22.1,ENSG00000266997,NK cell,Protein coding
0,RP11-1079K10.1,ENSG00000186244,NK cell,Pseudogene
0,RP11-1079J22.1,ENSG00000258073,NK cell,Pseudogene
0,RP11-479G22.6,ENSG00000234163,NK cell,Pseudogene
0,RP11-2G1.1,ENSG00000258751,NK cell,Long noncoding
0,RP11-889D3.1,ENSG00000239991,NK cell,Long noncoding
0,RP11-889D3.2,ENSG00000243572,NK cell,Long noncoding
0,RP11-1072N2.4,ENSG00000248170,NK cell,Pseudogene
0,RP11-479A21.1,ENSG00000213247,NK cell,Pseudogene
0,RP11-88E18.1,ENSG00000258406,NK cell,Pseudogene
0,RP11-88H10.2,ENSG00000244358,NK cell,Long noncoding
0,RP11-88H10.3,ENSG00000240095,NK cell,Long noncoding
0,RP11-88H12.2,ENSG00000270059,NK cell,Long noncoding
0,RP11-1072N2.3,ENSG00000249792,NK cell,Long noncoding
0,RP11-88I18.3,ENSG00000229019,NK cell,Long noncoding
0,RP11-88I21.1,ENSG00000239620,NK cell,Pseudogene
0,RP11-88I21.2,ENSG00000244215,NK cell,Long noncoding
0,RP11-1072N2.2,ENSG00000250253,NK cell,Pseudogene
0,RP11-1072C15.7,ENSG00000271222,NK cell,Pseudogene
0,RP11-1072C15.3,ENSG00000267384,NK cell,Pseudogene
0,RP11-1070N10.6,ENSG00000259084,NK cell,Long noncoding
0,RP11-478L17.1,ENSG00000270342,NK cell,Pseudogene
0,RP11-893F2.6,ENSG00000251085,NK cell,Long noncoding
0,RP11-478K7.2,ENSG00000226159,NK cell,Long noncoding
0,RP11-2G1.2,ENSG00000258750,NK cell,Pseudogene
0,RP11-1070A24.2,ENSG00000272457,NK cell,Long noncoding
0,RP11-478H13.4,ENSG00000271220,NK cell,Pseudogene
0,RP11-895K13.2,ENSG00000261810,NK cell,Long noncoding
0,RP11-478H13.3,ENSG00000232624,NK cell,Long noncoding
0,RP11-896J10.3,ENSG00000257520,NK cell,Long noncoding
0,RP11-478H13.1,ENSG00000236716,NK cell,Long noncoding
0,RP11-2G1.3,ENSG00000270359,NK cell,Pseudogene
0,RP1-12G14.5,ENSG00000235168,NK cell,Long noncoding
0,RP11-89A16.1,ENSG00000253493,NK cell,Pseudogene
0,RP11-2G17.1,ENSG00000243822,NK cell,Pseudogene
0,RP11-1069G10.2,ENSG00000259727,NK cell,Long noncoding
0,RP11-89C3.2,ENSG00000270202,NK cell,Pseudogene
0,RP11-89C3.3,ENSG00000271390,NK cell,Long noncoding
0,RP11-2H3.2,ENSG00000249025,NK cell,Pseudogene
0,RP11-2H8.3,ENSG00000257991,NK cell,Pseudogene
0,RP11-2K6.2,ENSG00000261743,NK cell,Long noncoding
0,RP11-2L13.1,ENSG00000231984,NK cell,Pseudogene
0,RP11-1060J15.3,ENSG00000256557,NK cell,Pseudogene
0,RP11-105N13.4,ENSG00000263715,NK cell,Long noncoding
0,RP11-89K18.1,ENSG00000231743,NK cell,Pseudogene
0,RP11-2L4.1,ENSG00000261176,NK cell,Long noncoding
0,RP11-89K22.1,ENSG00000258098,NK cell,Long noncoding
0,RP11-89M20.1,ENSG00000254309,NK cell,Pseudogene
0,RP11-89M20.2,ENSG00000253524,NK cell,Long noncoding
0,RP11-89M22.3,ENSG00000258115,NK cell,Long noncoding
0,RP11-105C20.3,ENSG00000270222,NK cell,Pseudogene
0,RP11-105C20.2,ENSG00000260240,NK cell,Protein coding
0,RP11-478B9.1,ENSG00000257319,NK cell,Long noncoding
0,RP11-1058G23.1,ENSG00000267471,NK cell,Pseudogene
0,RP11-478B11.2,ENSG00000270541,NK cell,Pseudogene
0,RP11-1057N3.2,ENSG00000253225,NK cell,Pseudogene
0,RP11-2L8.1,ENSG00000225790,NK cell,Long noncoding
0,RP11-8L18.2,ENSG00000215184,NK cell,Pseudogene
0,RP11-8L18.3,ENSG00000229235,NK cell,Pseudogene
0,RP11-477N12.3,ENSG00000214978,NK cell,Protein coding
0,RP11-8L8.1,ENSG00000258681,NK cell,Pseudogene
0,RP11-8P11.3,ENSG00000260469,NK cell,Long noncoding
0,RP11-1057B8.1,ENSG00000244413,NK cell,Pseudogene
0,RP11-1053O12.1,ENSG00000258536,NK cell,Pseudogene
0,RP11-903H12.4,ENSG00000258963,NK cell,Pseudogene
0,RP11-477G9.1,ENSG00000270683,NK cell,Pseudogene
0,RP11-909B2.1,ENSG00000266952,NK cell,Long noncoding
0,RP11-2N5.2,ENSG00000249551,NK cell,Long noncoding
0,RP11-2O17.2,ENSG00000248529,NK cell,Long noncoding
0,RP11-104G3.5,ENSG00000226108,NK cell,Pseudogene
0,RP11-90B22.1,ENSG00000273012,NK cell,Long noncoding
0,RP11-104D3.1,ENSG00000228190,NK cell,Pseudogene
0,RP11-90C1.1,ENSG00000257879,NK cell,Long noncoding
0,RP11-90C4.1,ENSG00000233147,NK cell,Long noncoding
0,RP11-90C4.2,ENSG00000230250,NK cell,Long noncoding
0,RP11-90C4.3,ENSG00000233079,NK cell,Long noncoding
0,RP11-104D21.2,ENSG00000230926,NK cell,Pseudogene
0,RP11-300A12.2,ENSG00000259814,NK cell,Long noncoding
0,RP11-104D21.1,ENSG00000227493,NK cell,Pseudogene
0,RP11-104C4.4,ENSG00000260308,NK cell,Pseudogene
0,RP11-104C4.2,ENSG00000261153,NK cell,Pseudogene
0,RP11-476O21.1,ENSG00000271194,NK cell,Pseudogene
0,RP11-476M19.3,ENSG00000256691,NK cell,Long noncoding
0,RP11-1049H7.2,ENSG00000253805,NK cell,Long noncoding
0,RP11-90K18.1,ENSG00000261178,NK cell,Pseudogene
0,RP11-90K6.1,ENSG00000239482,NK cell,Long noncoding
0,RP11-476M19.2,ENSG00000257048,NK cell,Long noncoding
0,RP11-1042B17.5,ENSG00000258952,NK cell,Long noncoding
0,RP11-1042B17.4,ENSG00000258764,NK cell,Pseudogene
0,RP11-90P16.1,ENSG00000258505,NK cell,Pseudogene
0,RP11-90P16.2,ENSG00000258622,NK cell,Pseudogene
0,RP11-1042B17.3,ENSG00000258670,NK cell,Long noncoding
0,RP11-1042B17.2,ENSG00000241354,NK cell,Pseudogene
0,RP11-1042B17.1,ENSG00000244756,NK cell,Pseudogene
0,RP11-1041F24.1,ENSG00000258125,NK cell,Long noncoding
0,RP11-476M19.1,ENSG00000243507,NK cell,Pseudogene
0,RP11-476K15.1,ENSG00000266602,NK cell,Long noncoding
0,RP11-91A15.1,ENSG00000240309,NK cell,Pseudogene
0,RP11-91A15.2,ENSG00000240951,NK cell,Pseudogene
0,RP11-476J6.1,ENSG00000259117,NK cell,Pseudogene
0,RP11-476H24.1,ENSG00000236408,NK cell,Long noncoding
0,RP11-91H12.3,ENSG00000250801,NK cell,Long noncoding
0,RP11-476H20.1,ENSG00000231714,NK cell,Long noncoding
0,RP11-103J17.1,ENSG00000247810,NK cell,Long noncoding
0,RP11-476F14.1,ENSG00000226412,NK cell,Long noncoding
0,RP11-103H7.3,ENSG00000253530,NK cell,Long noncoding
0,RP11-476D10.1,ENSG00000260943,NK cell,Long noncoding
0,RP11-103H7.1,ENSG00000253427,NK cell,Long noncoding
0,RP11-91I8.1,ENSG00000261627,NK cell,Long noncoding
0,RP11-91I8.3,ENSG00000266441,NK cell,Long noncoding
0,RP11-103C3.2,ENSG00000227585,NK cell,Pseudogene
0,RP11-103C3.1,ENSG00000232436,NK cell,Long noncoding
0,RP11-300E4.2,ENSG00000254238,NK cell,Long noncoding
0,RP11-300I6.5,ENSG00000256441,NK cell,Pseudogene
0,RP11-476B1.1,ENSG00000227421,NK cell,Long noncoding
0,RP11-475J5.9,ENSG00000270350,NK cell,Pseudogene
0,RP11-91K11.2,ENSG00000235434,NK cell,Long noncoding
0,RP11-301A5.2,ENSG00000248120,NK cell,Pseudogene
0,RP11-91K9.1,ENSG00000231574,NK cell,Long noncoding
0,RP1-191L6.2,ENSG00000223410,NK cell,Long noncoding
0,RP11-1037D22.1,ENSG00000271235,NK cell,Pseudogene
0,RP11-91P17.1,ENSG00000254001,NK cell,Long noncoding
0,RP11-301G19.2,ENSG00000270509,NK cell,Pseudogene
0,RP11-1036E20.7,ENSG00000254704,NK cell,Pseudogene
0,RP11-1035H13.3,ENSG00000260342,NK cell,Protein coding
0,RP11-1030E3.1,ENSG00000267695,NK cell,Long noncoding
0,RP11-475I24.7,ENSG00000230245,NK cell,Pseudogene
0,RP11-102N12.2,ENSG00000248335,NK cell,Long noncoding
0,RP11-475I24.6,ENSG00000227353,NK cell,Pseudogene
0,RP11-102N11.1,ENSG00000229923,NK cell,Long noncoding
0,RP11-102J14.1,ENSG00000230437,NK cell,Long noncoding
0,RP11-475I24.1,ENSG00000204816,NK cell,Pseudogene
0,RP11-925D8.2,ENSG00000259626,NK cell,Pseudogene
0,RP11-925D8.3,ENSG00000259600,NK cell,Pseudogene
0,RP11-925D8.6,ENSG00000259671,NK cell,Pseudogene
0,RP11-102F4.2,ENSG00000254557,NK cell,Long noncoding
0,RP11-102D18.1,ENSG00000261144,NK cell,Pseudogene
0,RP11-927P21.12,ENSG00000271974,NK cell,Pseudogene
0,RP11-1029J19.2,ENSG00000259166,NK cell,Long noncoding
0,RP11-1029F8.1,ENSG00000255780,NK cell,Pseudogene
0,RP11-475D12.2,ENSG00000224504,NK cell,Long noncoding
0,RP11-1028N23.4,ENSG00000257407,NK cell,Long noncoding
0,RP11-475D12.1,ENSG00000223993,NK cell,Long noncoding
0,RP11-927P21.8,ENSG00000272134,NK cell,Pseudogene
0,RP11-927P21.9,ENSG00000272220,NK cell,Pseudogene
0,RP11-928F19.2,ENSG00000258585,NK cell,Pseudogene
0,RP11-928F19.3,ENSG00000258786,NK cell,Pseudogene
0,RP11-928F19.5,ENSG00000261841,NK cell,Long noncoding
0,RP11-92A5.2,ENSG00000250538,NK cell,Long noncoding
0,RP11-1028N23.3,ENSG00000258108,NK cell,Long noncoding
0,RP11-475C16.2,ENSG00000237312,NK cell,Long noncoding
0,RP11-1028N23.2,ENSG00000258280,NK cell,Long noncoding
0,RP11-92C4.4,ENSG00000229338,NK cell,Pseudogene
0,RP11-92C4.6,ENSG00000270412,NK cell,Long noncoding
0,RP11-1026M7.3,ENSG00000248943,NK cell,Long noncoding
0,RP11-92G19.2,ENSG00000265514,NK cell,Long noncoding
0,RP11-301J16.7,ENSG00000226619,NK cell,Long noncoding
0,RP11-475B2.1,ENSG00000261672,NK cell,Long noncoding
0,RP1-192P9.1,ENSG00000237782,NK cell,Pseudogene
0,RP11-1022B3.1,ENSG00000258117,NK cell,Long noncoding
0,RP11-1021N1.1,ENSG00000261130,NK cell,Protein coding
0,RP11-1020M18.10,ENSG00000257500,NK cell,Long noncoding
0,RP11-101P17.14,ENSG00000271250,NK cell,Pseudogene
0,RP11-101O21.1,ENSG00000266357,NK cell,Long noncoding
0,RP11-475A13.1,ENSG00000259737,NK cell,Long noncoding
0,RP11-101E5.2,ENSG00000235496,NK cell,Pseudogene
0,RP11-101E5.1,ENSG00000203372,NK cell,Long noncoding
0,RP11-101E3.5,ENSG00000251184,NK cell,Protein coding
0,RP11-934B9.3,ENSG00000258973,NK cell,Protein coding
0,RP11-101E19.7,ENSG00000253803,NK cell,Pseudogene
0,RP11-101E19.4,ENSG00000254118,NK cell,Pseudogene
0,RP11-301J7.8,ENSG00000270119,NK cell,Long noncoding
0,RP11-101B14.4,ENSG00000248652,NK cell,Pseudogene
0,RP11-93B21.1,ENSG00000244652,NK cell,Pseudogene
0,RP11-93H10.1,ENSG00000263682,NK cell,Pseudogene
0,RP11-93H12.2,ENSG00000234942,NK cell,Long noncoding
0,RP11-93H12.3,ENSG00000236606,NK cell,Pseudogene
0,RP11-93H12.4,ENSG00000270002,NK cell,Long noncoding
0,RP11-301J7.9,ENSG00000271217,NK cell,Pseudogene
0,RP11-93I21.2,ENSG00000248506,NK cell,Pseudogene
0,RP11-93I21.3,ENSG00000261083,NK cell,Long noncoding
0,RP11-1018N14.3,ENSG00000249982,NK cell,Long noncoding
0,RP11-301M17.2,ENSG00000224335,NK cell,Pseudogene
0,RP11-301N24.3,ENSG00000233451,NK cell,Long noncoding
0,RP11-474O21.2,ENSG00000226166,NK cell,Pseudogene
0,RP11-93K22.7,ENSG00000249869,NK cell,Pseudogene
0,RP11-93M12.1,ENSG00000250624,NK cell,Pseudogene
0,RP11-93N20.1,ENSG00000229943,NK cell,Long noncoding
0,RP11-302I18.3,ENSG00000226927,NK cell,Long noncoding
0,RP11-93O17.1,ENSG00000249444,NK cell,Pseudogene
0,RP11-93P10.3,ENSG00000242301,NK cell,Pseudogene
0,RP11-100N3.2,ENSG00000254953,NK cell,Pseudogene
0,RP11-474L11.3,ENSG00000220730,NK cell,Pseudogene
0,RP11-941H19.3,ENSG00000253238,NK cell,Long noncoding
0,RP11-100N20.1,ENSG00000251059,NK cell,Long noncoding
0,RP11-100M12.3,ENSG00000259168,NK cell,Long noncoding
0,RP11-944L7.5,ENSG00000273303,NK cell,Protein coding
0,RP11-100M12.2,ENSG00000259152,NK cell,Long noncoding
0,RP11-474J18.2,ENSG00000249990,NK cell,Pseudogene
0,RP11-945C19.1,ENSG00000261738,NK cell,Long noncoding
0,RP11-945C19.4,ENSG00000264449,NK cell,Long noncoding
0,RP11-474J18.1,ENSG00000249448,NK cell,Pseudogene
0,RP11-946L20.1,ENSG00000254241,NK cell,Pseudogene
0,RP11-946L20.2,ENSG00000253877,NK cell,Long noncoding
0,RP11-946L20.4,ENSG00000253103,NK cell,Long noncoding
0,RP11-94A24.1,ENSG00000255364,NK cell,Long noncoding
0,RP11-100M12.1,ENSG00000258970,NK cell,Long noncoding
0,RP11-100L22.4,ENSG00000254020,NK cell,Long noncoding
0,RP11-302M6.4,ENSG00000271949,NK cell,Protein coding
0,RP11-100L22.3,ENSG00000253577,NK cell,Long noncoding
0,RP11-100L22.1,ENSG00000253177,NK cell,Long noncoding
0,RP11-100K18.1,ENSG00000266213,NK cell,Long noncoding
0,RP11-303G3.10,ENSG00000254581,NK cell,Pseudogene
0,RP11-100J16.5,ENSG00000243935,NK cell,Pseudogene
0,RP11-100J16.4,ENSG00000229707,NK cell,Pseudogene
0,RP11-304C12.4,ENSG00000270435,NK cell,Pseudogene
0,RP11-474D1.4,ENSG00000261650,NK cell,Long noncoding
0,RP11-94H6.1,ENSG00000249441,NK cell,Long noncoding
0,RP11-474D1.3,ENSG00000214039,NK cell,Long noncoding
0,RP11-94I2.4,ENSG00000234245,NK cell,Long noncoding
0,RP11-100G15.10,ENSG00000236717,NK cell,Long noncoding
0,RP11-94M14.2,ENSG00000224750,NK cell,Long noncoding
0,RP11-94M14.3,ENSG00000238291,NK cell,Long noncoding
0,RP11-94P11.3,ENSG00000255336,NK cell,Pseudogene
0,RP11-94P11.4,ENSG00000254998,NK cell,Long noncoding
0,RP11-100F15.2,ENSG00000257997,NK cell,Long noncoding
0,RP11-100F15.1,ENSG00000257603,NK cell,Long noncoding
0,RP11-100E13.3,ENSG00000234247,NK cell,Pseudogene
0,RP11-474D1.2,ENSG00000256906,NK cell,Long noncoding
0,RP11-953B20.1,ENSG00000261710,NK cell,Long noncoding
0,RP11-474D1.1,ENSG00000256298,NK cell,Long noncoding
0,RP11-955H22.1,ENSG00000256292,NK cell,Long noncoding
0,RP11-955H22.2,ENSG00000256502,NK cell,Pseudogene
0,RP11-955H22.3,ENSG00000256362,NK cell,Long noncoding
0,RP11-955H22.4,ENSG00000256496,NK cell,Pseudogene
0,RP11-1007I13.4,ENSG00000266560,NK cell,Long noncoding
0,RP11-304C16.2,ENSG00000219139,NK cell,Pseudogene
0,RP11-304C16.3,ENSG00000217331,NK cell,Pseudogene
0,RP11-958F21.1,ENSG00000264345,NK cell,Long noncoding
0,RP11-958F21.3,ENSG00000265552,NK cell,Long noncoding
0,RP11-958J22.2,ENSG00000255519,NK cell,Pseudogene
0,RP11-958J22.3,ENSG00000254514,NK cell,Long noncoding
0,RP11-1007I13.2,ENSG00000228965,NK cell,Pseudogene
0,RP11-304M2.1,ENSG00000253826,NK cell,Pseudogene
0,RP11-959F10.4,ENSG00000256041,NK cell,Pseudogene
0,RP11-959F10.5,ENSG00000253547,NK cell,Pseudogene
0,RP11-1006G14.3,ENSG00000259909,NK cell,Pseudogene
0,RP11-959I15.4,ENSG00000254249,NK cell,Long noncoding
0,RP1-10C16.1,ENSG00000235736,NK cell,Long noncoding
0,RP11-95H3.1,ENSG00000259847,NK cell,Long noncoding
0,RP11-95H8.5,ENSG00000228534,NK cell,Long noncoding
0,RP11-304M2.6,ENSG00000254468,NK cell,Long noncoding
0,RP1-107N3.2,ENSG00000224548,NK cell,Pseudogene
0,RP1-107N3.1,ENSG00000235274,NK cell,Pseudogene
0,RP1-106C24.1,ENSG00000235975,NK cell,Pseudogene
0,RP1-105O18.1,ENSG00000232299,NK cell,Long noncoding
0,RP11-95K23.3,ENSG00000231391,NK cell,Long noncoding
0,RP11-95K23.5,ENSG00000228858,NK cell,Long noncoding
0,RP11-95K23.6,ENSG00000223781,NK cell,Long noncoding
0,RP11-95K23.7,ENSG00000229471,NK cell,Pseudogene
0,RP11-95L3.2,ENSG00000228730,NK cell,Long noncoding
0,RP1-104O17.3,ENSG00000226207,NK cell,Long noncoding
0,RP11-95M5.1,ENSG00000260902,NK cell,Long noncoding
0,RP1-104O17.2,ENSG00000242486,NK cell,Long noncoding
0,RP1-104O17.1,ENSG00000224849,NK cell,Long noncoding
0,RP11-305F18.1,ENSG00000233928,NK cell,Long noncoding
0,RP11-95P13.2,ENSG00000238232,NK cell,Long noncoding
0,RP11-473M14.3,ENSG00000256172,NK cell,Long noncoding
0,RP11-95P2.4,ENSG00000262471,NK cell,Pseudogene
0,RP11-95P9.1,ENSG00000236580,NK cell,Pseudogene
0,RP11-960B9.2,ENSG00000262231,NK cell,Long noncoding
0,RP11-960H2.1,ENSG00000253723,NK cell,Pseudogene
0,RP1-101K10.4,ENSG00000220745,NK cell,Pseudogene
0,RP11-473M10.3,ENSG00000237378,NK cell,Long noncoding
0,RP1,ENSG00000104237,NK cell,Protein coding
0,RP11-962G15.1,ENSG00000253363,NK cell,Long noncoding
0,RP11-473L15.3,ENSG00000249203,NK cell,Long noncoding
0,RP11-964E11.2,ENSG00000258661,NK cell,Long noncoding
0,RP11-966I7.2,ENSG00000257056,NK cell,Long noncoding
0,RP11-966I7.3,ENSG00000257748,NK cell,Long noncoding
0,ROBO2P1,ENSG00000229478,NK cell,Pseudogene
0,RP11-306K13.1,ENSG00000224348,NK cell,Pseudogene
0,RNY5P5,ENSG00000222373,NK cell,Short noncoding
0,RNY5P4,ENSG00000222861,NK cell,Short noncoding
0,RP11-96A1.4,ENSG00000250183,NK cell,Pseudogene
0,RP11-473E2.4,ENSG00000228877,NK cell,Long noncoding
0,RNY5P3,ENSG00000222411,NK cell,Short noncoding
0,RNY4P9,ENSG00000200064,NK cell,Short noncoding
0,RP11-96B5.4,ENSG00000261368,NK cell,Long noncoding
0,RP11-96C21.1,ENSG00000259473,NK cell,Long noncoding
0,RP11-473E2.3,ENSG00000227150,NK cell,Long noncoding
0,RP11-96C23.11,ENSG00000261011,NK cell,Pseudogene
0,RP11-96C23.15,ENSG00000273413,NK cell,Long noncoding
0,RNY4P31,ENSG00000253018,NK cell,Short noncoding
0,RNY4P30,ENSG00000222148,NK cell,Short noncoding
0,RNY4P29,ENSG00000222733,NK cell,Short noncoding
0,RNY4P28,ENSG00000202151,NK cell,Short noncoding
0,RNY4P27,ENSG00000200211,NK cell,Short noncoding
0,RNY4P26,ENSG00000252895,NK cell,Short noncoding
0,RNY4P23,ENSG00000201377,NK cell,Short noncoding
0,RP11-473C19.1,ENSG00000257458,NK cell,Long noncoding
0,RP11-96D24.1,ENSG00000259072,NK cell,Long noncoding
0,RP11-96F8.1,ENSG00000233832,NK cell,Pseudogene
0,RP11-96G10.1,ENSG00000254173,NK cell,Long noncoding
0,RP11-473A10.2,ENSG00000236648,NK cell,Long noncoding
0,RNY4P20,ENSG00000252487,NK cell,Short noncoding
0,RP11-96J15.1,ENSG00000224603,NK cell,Pseudogene
0,RP11-96J15.2,ENSG00000204801,NK cell,Pseudogene
0,RP11-472N19.3,ENSG00000258481,NK cell,Long noncoding
0,RP11-96J19.4,ENSG00000271338,NK cell,Pseudogene
0,RP11-96K14.1,ENSG00000261111,NK cell,Pseudogene
0,RNY4P2,ENSG00000200510,NK cell,Short noncoding
0,RNY4P18,ENSG00000212409,NK cell,Short noncoding
0,RNY4P16,ENSG00000201638,NK cell,Short noncoding
0,RNY4P15,ENSG00000202012,NK cell,Short noncoding
0,RNY4P13_ENSG00000267482,ENSG00000267482,NK cell,Pseudogene
0,RP11-96O20.2,ENSG00000259681,NK cell,Long noncoding
0,RNY4P13_ENSG00000207011,ENSG00000207011,NK cell,Short noncoding
0,RP11-472G23.3,ENSG00000219298,NK cell,Pseudogene
0,RNY4P1,ENSG00000252159,NK cell,Short noncoding
0,RP11-472G23.10,ENSG00000235972,NK cell,Long noncoding
0,RP11-973F15.2,ENSG00000263443,NK cell,Long noncoding
0,RNY3P7,ENSG00000206800,NK cell,Short noncoding
0,RNY3P5,ENSG00000206854,NK cell,Short noncoding
0,RNY3P4,ENSG00000207157,NK cell,Short noncoding
0,RNY3P3,ENSG00000200686,NK cell,Short noncoding
0,RNY3P10,ENSG00000207495,NK cell,Short noncoding
0,RP11-472F19.1,ENSG00000227556,NK cell,Pseudogene
0,RP11-472F14.4,ENSG00000237158,NK cell,Pseudogene
0,RP11-472D17.6,ENSG00000231283,NK cell,Pseudogene
0,RP11-974F13.5,ENSG00000248769,NK cell,Pseudogene
0,RP11-472D17.4,ENSG00000231775,NK cell,Pseudogene
0,RP11-977G19.10,ENSG00000144785,NK cell,Protein coding
0,RNY1P8,ENSG00000206697,NK cell,Short noncoding
0,RNY1P7,ENSG00000207474,NK cell,Short noncoding
0,RP11-472D17.3,ENSG00000227628,NK cell,Pseudogene
0,RNY1P2,ENSG00000201690,NK cell,Short noncoding
0,RP11-977P2.1,ENSG00000256513,NK cell,Long noncoding
0,RP11-472D17.2,ENSG00000233742,NK cell,Pseudogene
0,RNY1P1,ENSG00000201242,NK cell,Short noncoding
0,RNVU1-9,ENSG00000206585,NK cell,Long noncoding
0,RP11-472D17.1,ENSG00000225322,NK cell,Pseudogene
0,RP11-97E7.1,ENSG00000251176,NK cell,Long noncoding
0,RP11-97E7.2,ENSG00000249297,NK cell,Long noncoding
0,RP11-97F8.1,ENSG00000271053,NK cell,Pseudogene
0,RP11-97I14.1,ENSG00000255149,NK cell,Pseudogene
0,RP1-197J16.1,ENSG00000235976,NK cell,Pseudogene
0,RP1-197J16.2,ENSG00000226119,NK cell,Pseudogene
0,RP11-97N10.1,ENSG00000258934,NK cell,Pseudogene
0,RP11-97N19.2,ENSG00000235996,NK cell,Long noncoding
0,RNVU1-8,ENSG00000201142,NK cell,Short noncoding
0,RP11-307E17.9,ENSG00000224815,NK cell,Pseudogene
0,RNVU1-7,ENSG00000207418,NK cell,Short noncoding
0,RNVU1-5,ENSG00000206828,NK cell,Long noncoding
0,RNVU1-4,ENSG00000207106,NK cell,Short noncoding
0,RP11-471M2.3,ENSG00000272046,NK cell,Long noncoding
0,RNVU1-3,ENSG00000206694,NK cell,Short noncoding
0,RNVU1-2,ENSG00000252135,NK cell,Short noncoding
0,RNVU1-18,ENSG00000206737,NK cell,Short noncoding
0,RNVU1-17,ENSG00000207349,NK cell,Short noncoding
0,RNVU1-12,ENSG00000201183,NK cell,Long noncoding
0,RNVU1-11,ENSG00000202064,NK cell,Short noncoding
0,RP11-307F22.2,ENSG00000243828,NK cell,Pseudogene
0,RP11-982M15.6,ENSG00000256050,NK cell,Long noncoding
0,RP11-983C2.1,ENSG00000255923,NK cell,Pseudogene
0,RP11-983C2.3,ENSG00000256286,NK cell,Long noncoding
0,RNVU1-10,ENSG00000207340,NK cell,Short noncoding
