avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0,AL354978.1,ENSG00000221655,"B cell, naive",Short noncoding
0,MIR1266,ENSG00000221052,"B cell, naive",Short noncoding
0,PTGFR,ENSG00000122420,"B cell, naive",Protein coding
0,MIR4657,ENSG00000264326,"B cell, naive",Short noncoding
0,MIR5588,ENSG00000264614,"B cell, naive",Short noncoding
0,XXbac-BPG254F23.6,ENSG00000241287,"B cell, naive",Long noncoding
0,RP11-692C24.3,ENSG00000258540,"B cell, naive",Pseudogene
0,XXbac-BPG27H4.8,ENSG00000237923,"B cell, naive",Long noncoding
0,MIR1208,ENSG00000221261,"B cell, naive",Short noncoding
0,XXbac-BPG299F13.15,ENSG00000255726,"B cell, naive",Pseudogene
0,CTB-47B8.4,ENSG00000253422,"B cell, naive",Pseudogene
0,AC073257.2,ENSG00000237614,"B cell, naive",Long noncoding
0,XXbac-BPG300A18.13,ENSG00000273333,"B cell, naive",Long noncoding
0,XXbac-BPG308J9.3,ENSG00000232505,"B cell, naive",Long noncoding
0,AL354981.1,ENSG00000265662,"B cell, naive",Short noncoding
0,MIR4255,ENSG00000264698,"B cell, naive",Short noncoding
0,XXbac-BPG32J3.20,ENSG00000204422,"B cell, naive",Protein coding
0,AL354984.1,ENSG00000221007,"B cell, naive",Short noncoding
0,MIR5699,ENSG00000263511,"B cell, naive",Short noncoding
0,RP11-386G21.2,ENSG00000253857,"B cell, naive",Protein coding
0,RNY4P15,ENSG00000202012,"B cell, naive",Short noncoding
0,CTD-2545H1.1,ENSG00000262869,"B cell, naive",Long noncoding
0,RP11-763B22.10,ENSG00000270239,"B cell, naive",Pseudogene
0,RP11-719K4.6,ENSG00000261695,"B cell, naive",Long noncoding
0,XX-C2158C12.1,ENSG00000234986,"B cell, naive",Long noncoding
0,XX-C2158C12.2,ENSG00000213863,"B cell, naive",Long noncoding
0,XX-C2158C6.1,ENSG00000230423,"B cell, naive",Long noncoding
0,XX-C2158C6.2,ENSG00000219814,"B cell, naive",Pseudogene
0,RP11-350J20.9,ENSG00000216906,"B cell, naive",Pseudogene
0,AL354984.2,ENSG00000221385,"B cell, naive",Short noncoding
0,CTD-2026G22.1,ENSG00000255532,"B cell, naive",Pseudogene
0,XXcos-LUCA11.5,ENSG00000272104,"B cell, naive",Protein coding
0,AC073264.10,ENSG00000229977,"B cell, naive",Pseudogene
0,AC010319.1,ENSG00000222805,"B cell, naive",Short noncoding
0,XX-DJ76P10__A.2,ENSG00000259947,"B cell, naive",Long noncoding
0,RP11-499O7.4,ENSG00000237831,"B cell, naive",Pseudogene
0,XX-FW81066F1.2,ENSG00000224871,"B cell, naive",Long noncoding
0,RP11-108M12.2,ENSG00000259136,"B cell, naive",Pseudogene
0,XX-FW84067D5.1,ENSG00000204485,"B cell, naive",Pseudogene
0,XX-FW84067D5.2,ENSG00000224581,"B cell, naive",Pseudogene
0,AL354984.3,ENSG00000221451,"B cell, naive",Short noncoding
0,XXyac-YM21GA2.3,ENSG00000233884,"B cell, naive",Long noncoding
0,XXyac-YM21GA2.4,ENSG00000234460,"B cell, naive",Long noncoding
0,XXyac-YM21GA2.6,ENSG00000237743,"B cell, naive",Pseudogene
0,XXyac-YM21GA2.7,ENSG00000214888,"B cell, naive",Long noncoding
0,XXyac-YR12DB5.1,ENSG00000233446,"B cell, naive",Pseudogene
0,XXyac-YR29IB3.1,ENSG00000230668,"B cell, naive",Long noncoding
0,RNU6-159P,ENSG00000212382,"B cell, naive",Short noncoding
0,CTB-50E14.4,ENSG00000268605,"B cell, naive",Long noncoding
0,XXyac-YX155B6.5,ENSG00000232265,"B cell, naive",Long noncoding
0,XXyac-YX155B6.6,ENSG00000226335,"B cell, naive",Long noncoding
0,MIR605,ENSG00000207813,"B cell, naive",Short noncoding
0,XXyac-YX60D10.1,ENSG00000230908,"B cell, naive",Long noncoding
0,RP11-403I13.10,ENSG00000270962,"B cell, naive",Pseudogene
0,XXyac-YX65C7_A.3,ENSG00000233085,"B cell, naive",Long noncoding
0,XXyac-YX65C7_A.4,ENSG00000224999,"B cell, naive",Pseudogene
0,RP11-401I19.1,ENSG00000250503,"B cell, naive",Long noncoding
0,AL354993.1,ENSG00000227164,"B cell, naive",Protein coding
0,AC009987.1,ENSG00000221293,"B cell, naive",Short noncoding
0,AC073264.6,ENSG00000230556,"B cell, naive",Pseudogene
0,CTD-2547L16.2,ENSG00000254015,"B cell, naive",Pseudogene
0,AL355149.1,ENSG00000266584,"B cell, naive",Short noncoding
0,RP11-277L2.6,ENSG00000271594,"B cell, naive",Pseudogene
0,OR4C3,ENSG00000176547,"B cell, naive",Protein coding
0,RP1-58B11.1,ENSG00000260972,"B cell, naive",Long noncoding
0,RP11-991C1.2,ENSG00000258866,"B cell, naive",Long noncoding
0,YAP1P2,ENSG00000236080,"B cell, naive",Pseudogene
0,RP11-973N13.5,ENSG00000259160,"B cell, naive",Pseudogene
0,AL355353.1,ENSG00000266330,"B cell, naive",Short noncoding
0,AC009336.1,ENSG00000216193,"B cell, naive",Short noncoding
0,CTB-50L17.7,ENSG00000267030,"B cell, naive",Long noncoding
0,RP11-536C10.20,ENSG00000257493,"B cell, naive",Pseudogene
0,AL355388.1,ENSG00000222611,"B cell, naive",Short noncoding
0,MIR31,ENSG00000199177,"B cell, naive",Short noncoding
0,RP11-174J11.1,ENSG00000226426,"B cell, naive",Long noncoding
0,CTB-51A17.1,ENSG00000251423,"B cell, naive",Long noncoding
0,RP11-4O3.1,ENSG00000250333,"B cell, naive",Long noncoding
0,RP11-26N15.2,ENSG00000264790,"B cell, naive",Long noncoding
0,YBX1P7,ENSG00000232349,"B cell, naive",Pseudogene
0,AC004019.18,ENSG00000272675,"B cell, naive",Long noncoding
0,MIR1306,ENSG00000221366,"B cell, naive",Short noncoding
0,CTB-51J22.1,ENSG00000232415,"B cell, naive",Long noncoding
0,MIR431,ENSG00000208001,"B cell, naive",Short noncoding
0,RP11-416O18.2,ENSG00000240478,"B cell, naive",Long noncoding
0,MIR4775,ENSG00000264900,"B cell, naive",Short noncoding
0,RNA5SP326,ENSG00000200079,"B cell, naive",Short noncoding
0,MIR532,ENSG00000207758,"B cell, naive",Short noncoding
0,RN7SL735P,ENSG00000244044,"B cell, naive",Short noncoding
0,RP11-686D16.1,ENSG00000231662,"B cell, naive",Long noncoding
0,CTB-54I1.1,ENSG00000254299,"B cell, naive",Long noncoding
0,AC073284.4,ENSG00000237571,"B cell, naive",Long noncoding
0,CTB-54O9.9,ENSG00000267157,"B cell, naive",Protein coding
0,RP11-611O2.3,ENSG00000256664,"B cell, naive",Pseudogene
0,AL355512.1,ENSG00000221359,"B cell, naive",Short noncoding
0,MIR4461_ENSG00000263963,ENSG00000263963,"B cell, naive",Short noncoding
0,RP11-290F20.2,ENSG00000233077,"B cell, naive",Long noncoding
0,RNU6-231P,ENSG00000252931,"B cell, naive",Short noncoding
0,RP11-255G21.1,ENSG00000228308,"B cell, naive",Long noncoding
0,RP11-481H12.1,ENSG00000230018,"B cell, naive",Pseudogene
0,AL355512.2,ENSG00000264544,"B cell, naive",Short noncoding
0,RP11-336A10.4,ENSG00000228951,"B cell, naive",Long noncoding
0,RP11-138A23.1,ENSG00000248552,"B cell, naive",Pseudogene
0,RP11-269F21.1,ENSG00000250855,"B cell, naive",Long noncoding
0,YME1L1P1,ENSG00000236831,"B cell, naive",Pseudogene
0,MAPT-AS1,ENSG00000264589,"B cell, naive",Long noncoding
0,AC009336.24,ENSG00000226363,"B cell, naive",Long noncoding
0,AC010528.1,ENSG00000264645,"B cell, naive",Short noncoding
0,CTB-56J15.1,ENSG00000253370,"B cell, naive",Pseudogene
0,CTD-2561F5.1,ENSG00000258497,"B cell, naive",Long noncoding
0,RP13-582L3.4,ENSG00000258507,"B cell, naive",Long noncoding
0,RP11-795A2.2,ENSG00000225175,"B cell, naive",Pseudogene
0,AC005686.1,ENSG00000265985,"B cell, naive",Short noncoding
0,MARCH11,ENSG00000183654,"B cell, naive",Protein coding
0,YRDCP3,ENSG00000230859,"B cell, naive",Pseudogene
0,RP11-449H15.2,ENSG00000231838,"B cell, naive",Long noncoding
0,RNU6-168P,ENSG00000251998,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199200,ENSG00000199200,"B cell, naive",Short noncoding
0,CTB-58E17.2,ENSG00000265130,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000199203,ENSG00000199203,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199204,ENSG00000199204,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199214,ENSG00000199214,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199220,ENSG00000199220,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199222,ENSG00000199222,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199223,ENSG00000199223,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199224,ENSG00000199224,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199241,ENSG00000199241,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199245,ENSG00000199245,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199263,ENSG00000199263,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199273,ENSG00000199273,"B cell, naive",Short noncoding
0,MIR603,ENSG00000207930,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199287,ENSG00000199287,"B cell, naive",Short noncoding
0,AL355794.1,ENSG00000238532,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199291,ENSG00000199291,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199303,ENSG00000199303,"B cell, naive",Short noncoding
0,CTD-2207A17.1,ENSG00000248461,"B cell, naive",Long noncoding
0,RP11-77B22.1,ENSG00000226836,"B cell, naive",Pseudogene
0,RP11-520D19.1,ENSG00000242145,"B cell, naive",Long noncoding
0,AC073316.2,ENSG00000231892,"B cell, naive",Long noncoding
0,RP11-290L1.3,ENSG00000257453,"B cell, naive",Long noncoding
0,RP11-52L11.9,ENSG00000239632,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000199378,ENSG00000199378,"B cell, naive",Short noncoding
0,RP11-142G1.3,ENSG00000260975,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000199409,ENSG00000199409,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199410,ENSG00000199410,"B cell, naive",Short noncoding
0,CTB-59C6.3,ENSG00000268525,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000199432,ENSG00000199432,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199440,ENSG00000199440,"B cell, naive",Short noncoding
0,AL356019.1,ENSG00000266336,"B cell, naive",Short noncoding
0,RP11-193F5.1,ENSG00000258892,"B cell, naive",Long noncoding
0,CTB-5E10.3,ENSG00000267633,"B cell, naive",Long noncoding
0,MTND1P17,ENSG00000228122,"B cell, naive",Pseudogene
0,RP11-691G17.1,ENSG00000261826,"B cell, naive",Long noncoding
0,RP11-409K15.1,ENSG00000271111,"B cell, naive",Pseudogene
0,AL356020.1,ENSG00000266552,"B cell, naive",Short noncoding
0,MARK2P10,ENSG00000227284,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000199487,ENSG00000199487,"B cell, naive",Short noncoding
0,RP11-118A3.1,ENSG00000258331,"B cell, naive",Long noncoding
0,CTB-60B18.12,ENSG00000268108,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000199516,ENSG00000199516,"B cell, naive",Short noncoding
0,MARK2P12,ENSG00000229708,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000199540,ENSG00000199540,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199546,ENSG00000199546,"B cell, naive",Short noncoding
0,AL356131.1,ENSG00000221606,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199565,ENSG00000199565,"B cell, naive",Short noncoding
0,CTB-60B18.15,ENSG00000269706,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000199580,ENSG00000199580,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199584,ENSG00000199584,"B cell, naive",Short noncoding
0,MARK2P13,ENSG00000228815,"B cell, naive",Pseudogene
0,MARK2P14,ENSG00000231897,"B cell, naive",Pseudogene
0,CTB-60B18.17,ENSG00000268669,"B cell, naive",Pseudogene
0,MARK2P15,ENSG00000234931,"B cell, naive",Pseudogene
0,MARK2P4,ENSG00000250372,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000199641,ENSG00000199641,"B cell, naive",Short noncoding
0,AC073321.3,ENSG00000224391,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000199668,ENSG00000199668,"B cell, naive",Short noncoding
0,MARK2P5,ENSG00000248834,"B cell, naive",Pseudogene
0,AL356137.1,ENSG00000221336,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199698,ENSG00000199698,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199701,ENSG00000199701,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199705,ENSG00000199705,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199710,ENSG00000199710,"B cell, naive",Short noncoding
0,RP11-135D11.2,ENSG00000235140,"B cell, naive",Long noncoding
0,CTB-60B18.6,ENSG00000267335,"B cell, naive",Protein coding
0,Y_RNA_ENSG00000199716,ENSG00000199716,"B cell, naive",Short noncoding
0,OR5B15P,ENSG00000273408,"B cell, naive",Pseudogene
0,CTC-360P9.3,ENSG00000267779,"B cell, naive",Long noncoding
0,CTB-60E11.11,ENSG00000269588,"B cell, naive",Pseudogene
0,AL356140.1,ENSG00000265268,"B cell, naive",Short noncoding
0,MIR4773-2,ENSG00000264684,"B cell, naive",Short noncoding
0,CTB-60E11.12,ENSG00000269188,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000199764,ENSG00000199764,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199780,ENSG00000199780,"B cell, naive",Short noncoding
0,CTD-2244F11.2,ENSG00000248883,"B cell, naive",Pseudogene
0,RP3-406A7.1,ENSG00000216519,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000199801,ENSG00000199801,"B cell, naive",Short noncoding
0,RP13-313G19.2,ENSG00000225925,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000199840,ENSG00000199840,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199862,ENSG00000199862,"B cell, naive",Short noncoding
0,RP11-849F2.4,ENSG00000266279,"B cell, naive",Long noncoding
0,CTB-60E11.4,ENSG00000269410,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000199870,ENSG00000199870,"B cell, naive",Short noncoding
0,AC073321.4,ENSG00000225794,"B cell, naive",Long noncoding
0,AL356154.1,ENSG00000265990,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199884,ENSG00000199884,"B cell, naive",Short noncoding
0,RP11-69C17.4,ENSG00000231326,"B cell, naive",Long noncoding
0,AL356213.1,ENSG00000265082,"B cell, naive",Short noncoding
0,MAS1L,ENSG00000204687,"B cell, naive",Protein coding
0,MAS1LP1,ENSG00000230164,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000199911,ENSG00000199911,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199912,ENSG00000199912,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199913,ENSG00000199913,"B cell, naive",Short noncoding
0,AC005701.1,ENSG00000263623,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199936,ENSG00000199936,"B cell, naive",Short noncoding
0,RP11-290K4.1,ENSG00000239716,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000199949,ENSG00000199949,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000199962,ENSG00000199962,"B cell, naive",Short noncoding
0,RP11-149F8.5,ENSG00000224267,"B cell, naive",Long noncoding
0,AL356214.1,ENSG00000221352,"B cell, naive",Short noncoding
0,RNU6-119P,ENSG00000201752,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200008,ENSG00000200008,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200011,ENSG00000200011,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200024,ENSG00000200024,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200040,ENSG00000200040,"B cell, naive",Short noncoding
0,AC073325.1,ENSG00000225537,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000200049,ENSG00000200049,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200052,ENSG00000200052,"B cell, naive",Short noncoding
0,AL356215.1,ENSG00000269766,"B cell, naive",Protein coding
0,MAST4-IT1,ENSG00000249057,"B cell, naive",Long noncoding
0,CTB-70G10.1,ENSG00000266928,"B cell, naive",Long noncoding
0,MAT1A,ENSG00000151224,"B cell, naive",Protein coding
0,RP11-428I12.1,ENSG00000256630,"B cell, naive",Pseudogene
0,RNU6-275P,ENSG00000201780,"B cell, naive",Short noncoding
0,OR5D15P,ENSG00000255019,"B cell, naive",Pseudogene
0,AL356270.1,ENSG00000221702,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200121,ENSG00000200121,"B cell, naive",Short noncoding
0,AL589947.1,ENSG00000238412,"B cell, naive",Short noncoding
0,CTB-77H17.1,ENSG00000253947,"B cell, naive",Long noncoding
0,CTB-78F1.1,ENSG00000254187,"B cell, naive",Long noncoding
0,AL356309.1,ENSG00000221768,"B cell, naive",Short noncoding
0,CTB-78F1.2,ENSG00000253357,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000200162,ENSG00000200162,"B cell, naive",Short noncoding
0,MIR604,ENSG00000207612,"B cell, naive",Short noncoding
0,AL356310.1,ENSG00000222080,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200171,ENSG00000200171,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200174,ENSG00000200174,"B cell, naive",Short noncoding
0,MB,ENSG00000198125,"B cell, naive",Protein coding
0,Y_RNA_ENSG00000200201,ENSG00000200201,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200208,ENSG00000200208,"B cell, naive",Short noncoding
0,CTC-518B2.9,ENSG00000268906,"B cell, naive",Long noncoding
0,RP11-318G21.4,ENSG00000233379,"B cell, naive",Long noncoding
0,RP11-946L16.1,ENSG00000257258,"B cell, naive",Long noncoding
0,RP11-173D3.2,ENSG00000258397,"B cell, naive",Pseudogene
0,RNU6-1313P,ENSG00000199492,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200262,ENSG00000200262,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200270,ENSG00000200270,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200283,ENSG00000200283,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200287,ENSG00000200287,"B cell, naive",Short noncoding
0,CTB-79E8.2,ENSG00000253445,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000200298,ENSG00000200298,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200305,ENSG00000200305,"B cell, naive",Short noncoding
0,AC073333.1,ENSG00000267906,"B cell, naive",Protein coding
0,OR6C75,ENSG00000187857,"B cell, naive",Protein coding
0,Y_RNA_ENSG00000200325,ENSG00000200325,"B cell, naive",Short noncoding
0,AL356356.1,ENSG00000225996,"B cell, naive",Protein coding
0,Y_RNA_ENSG00000200334,ENSG00000200334,"B cell, naive",Short noncoding
0,MBD3L1,ENSG00000170948,"B cell, naive",Protein coding
0,AL356458.1,ENSG00000221346,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200361,ENSG00000200361,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200390,ENSG00000200390,"B cell, naive",Short noncoding
0,MBD3L2,ENSG00000230522,"B cell, naive",Protein coding
0,MBD3L3,ENSG00000182315,"B cell, naive",Protein coding
0,RP11-1281K21.10,ENSG00000268967,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000200421,ENSG00000200421,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200427,ENSG00000200427,"B cell, naive",Short noncoding
0,MBD3L4,ENSG00000205718,"B cell, naive",Protein coding
0,Y_RNA_ENSG00000200432,ENSG00000200432,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200436,ENSG00000200436,"B cell, naive",Short noncoding
0,MBD3L5,ENSG00000237247,"B cell, naive",Protein coding
0,RP11-763K15.1,ENSG00000259170,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000200494,ENSG00000200494,"B cell, naive",Short noncoding
0,RP11-3B12.2,ENSG00000237764,"B cell, naive",Long noncoding
0,RP11-313P13.4,ENSG00000174384,"B cell, naive",Pseudogene
0,AC000067.1,ENSG00000225007,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000200521,ENSG00000200521,"B cell, naive",Short noncoding
0,RNU6-1133P,ENSG00000222895,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200547,ENSG00000200547,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200552,ENSG00000200552,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200553,ENSG00000200553,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200572,ENSG00000200572,"B cell, naive",Short noncoding
0,RP11-18J9.3,ENSG00000258178,"B cell, naive",Long noncoding
0,RNU6-386P,ENSG00000199520,"B cell, naive",Short noncoding
0,MTND1P1,ENSG00000226529,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000200605,ENSG00000200605,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200606,ENSG00000200606,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200610,ENSG00000200610,"B cell, naive",Short noncoding
0,RP11-577N1.2,ENSG00000253975,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000200616,ENSG00000200616,"B cell, naive",Short noncoding
0,AL356479.1,ENSG00000216037,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200630,ENSG00000200630,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200635,ENSG00000200635,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200646,ENSG00000200646,"B cell, naive",Short noncoding
0,MBL2,ENSG00000165471,"B cell, naive",Protein coding
0,MBL3P,ENSG00000219430,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000200662,ENSG00000200662,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200664,ENSG00000200664,"B cell, naive",Short noncoding
0,RP11-556I14.2,ENSG00000248242,"B cell, naive",Long noncoding
0,AL356693.1,ENSG00000216045,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200702,ENSG00000200702,"B cell, naive",Short noncoding
0,RP11-148B3.1,ENSG00000258018,"B cell, naive",Long noncoding
0,MIR3145,ENSG00000266555,"B cell, naive",Short noncoding
0,AC073342.1,ENSG00000268170,"B cell, naive",Protein coding
0,MTND5P30,ENSG00000233039,"B cell, naive",Pseudogene
0,AL356739.1,ENSG00000221796,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200754,ENSG00000200754,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200764,ENSG00000200764,"B cell, naive",Short noncoding
0,AOC1,ENSG00000002726,"B cell, naive",Protein coding
0,AC010297.1,ENSG00000221373,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200822,ENSG00000200822,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200829,ENSG00000200829,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200833,ENSG00000200833,"B cell, naive",Short noncoding
0,PCDHA14,ENSG00000249504,"B cell, naive",Pseudogene
0,CTB-91J4.3,ENSG00000267043,"B cell, naive",Pseudogene
0,RNU6-263P,ENSG00000200681,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200849,ENSG00000200849,"B cell, naive",Short noncoding
0,AL356740.1,ENSG00000234603,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000200857,ENSG00000200857,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000200860,ENSG00000200860,"B cell, naive",Short noncoding
0,MTND4P5,ENSG00000227584,"B cell, naive",Pseudogene
0,RP11-680N20.1,ENSG00000263450,"B cell, naive",Long noncoding
0,AC009410.1,ENSG00000232023,"B cell, naive",Long noncoding
0,RN7SKP34,ENSG00000251951,"B cell, naive",Short noncoding
0,MC3R,ENSG00000124089,"B cell, naive",Protein coding
0,RP1-202I21.3,ENSG00000220556,"B cell, naive",Pseudogene
0,RP11-324C10.1,ENSG00000237473,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000200980,ENSG00000200980,"B cell, naive",Short noncoding
0,AC009411.1,ENSG00000228538,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000200998,ENSG00000200998,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201006,ENSG00000201006,"B cell, naive",Short noncoding
0,MC4R,ENSG00000166603,"B cell, naive",Protein coding
0,AL356750.1,ENSG00000266816,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201023,ENSG00000201023,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201026,ENSG00000201026,"B cell, naive",Short noncoding
0,CTB-96E2.2,ENSG00000273171,"B cell, naive",Protein coding
0,PNPLA4P1,ENSG00000235451,"B cell, naive",Pseudogene
0,CTB-96E2.3,ENSG00000258924,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000201048,ENSG00000201048,"B cell, naive",Short noncoding
0,AL356756.1,ENSG00000264797,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201074,ENSG00000201074,"B cell, naive",Short noncoding
0,OR7E35P,ENSG00000250425,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000201084,ENSG00000201084,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201088,ENSG00000201088,"B cell, naive",Short noncoding
0,CTB-96E2.7,ENSG00000265618,"B cell, naive",Long noncoding
0,OR5D2P,ENSG00000254457,"B cell, naive",Pseudogene
0,RP11-841C19.4,ENSG00000271462,"B cell, naive",Pseudogene
0,RP11-779P15.2,ENSG00000243089,"B cell, naive",Long noncoding
0,RP11-347H15.4,ENSG00000254518,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000201138,ENSG00000201138,"B cell, naive",Short noncoding
0,RNU7-121P,ENSG00000252413,"B cell, naive",Short noncoding
0,RNU6-974P,ENSG00000206826,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201196,ENSG00000201196,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201204,ENSG00000201204,"B cell, naive",Short noncoding
0,RN7SL774P,ENSG00000263882,"B cell, naive",Short noncoding
0,MIR300,ENSG00000215957,"B cell, naive",Short noncoding
0,RP11-400F19.8,ENSG00000266929,"B cell, naive",Long noncoding
0,PPP1R10P1,ENSG00000255352,"B cell, naive",Pseudogene
0,Y_RNA_ENSG00000201218,ENSG00000201218,"B cell, naive",Short noncoding
0,RNU6-392P,ENSG00000201796,"B cell, naive",Short noncoding
0,PROL1,ENSG00000171199,"B cell, naive",Protein coding
0,Y_RNA_ENSG00000201277,ENSG00000201277,"B cell, naive",Short noncoding
0,RP11-91K11.2,ENSG00000235434,"B cell, naive",Long noncoding
0,Y_RNA_ENSG00000201282,ENSG00000201282,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201297,ENSG00000201297,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201309,ENSG00000201309,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201311,ENSG00000201311,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201314,ENSG00000201314,"B cell, naive",Short noncoding
0,Y_RNA_ENSG00000201339,ENSG00000201339,"B cell, naive",Short noncoding
0,RP11-801I18.1,ENSG00000260574,"B cell, naive",Long noncoding
0,RN7SKP33,ENSG00000222874,"B cell, naive",Short noncoding
