avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0,AC007036.5,ENSG00000251660,"T cell, CD4 naive [activated]",Long noncoding
0,AC007040.1,ENSG00000265812,"T cell, CD4 naive [activated]",Short noncoding
0,AC007050.1,ENSG00000264718,"T cell, CD4 naive [activated]",Short noncoding
0,AC007056.1,ENSG00000239163,"T cell, CD4 naive [activated]",Short noncoding
0,AC007064.22,ENSG00000237835,"T cell, CD4 naive [activated]",Pseudogene
0,AC007064.25,ENSG00000237358,"T cell, CD4 naive [activated]",Pseudogene
0,AC007091.1,ENSG00000223838,"T cell, CD4 naive [activated]",Long noncoding
0,AC007096.1,ENSG00000223052,"T cell, CD4 naive [activated]",Short noncoding
0,AC007099.1,ENSG00000231172,"T cell, CD4 naive [activated]",Long noncoding
0,AC007099.2,ENSG00000237293,"T cell, CD4 naive [activated]",Long noncoding
0,AC007106.1,ENSG00000251410,"T cell, CD4 naive [activated]",Long noncoding
0,AC007115.3,ENSG00000258148,"T cell, CD4 naive [activated]",Pseudogene
0,AC007128.1,ENSG00000229970,"T cell, CD4 naive [activated]",Long noncoding
0,AC007131.1,ENSG00000222030,"T cell, CD4 naive [activated]",Long noncoding
0,AC007131.2,ENSG00000233891,"T cell, CD4 naive [activated]",Long noncoding
0,AC007131.3,ENSG00000221653,"T cell, CD4 naive [activated]",Short noncoding
0,AC007163.10,ENSG00000224590,"T cell, CD4 naive [activated]",Pseudogene
0,AC007163.11,ENSG00000234731,"T cell, CD4 naive [activated]",Pseudogene
0,AC007163.8,ENSG00000234842,"T cell, CD4 naive [activated]",Pseudogene
0,AC007163.9,ENSG00000227736,"T cell, CD4 naive [activated]",Pseudogene
0,AC007179.1,ENSG00000231815,"T cell, CD4 naive [activated]",Long noncoding
0,AC007179.2,ENSG00000252455,"T cell, CD4 naive [activated]",Short noncoding
0,AC007193.10,ENSG00000269124,"T cell, CD4 naive [activated]",Long noncoding
0,AC007216.1,ENSG00000266163,"T cell, CD4 naive [activated]",Short noncoding
0,AC007241.1,ENSG00000252439,"T cell, CD4 naive [activated]",Short noncoding
0,AC007274.2,ENSG00000223422,"T cell, CD4 naive [activated]",Pseudogene
0,AC007274.5,ENSG00000236690,"T cell, CD4 naive [activated]",Pseudogene
0,AC007277.3,ENSG00000213981,"T cell, CD4 naive [activated]",Long noncoding
0,AC007282.6,ENSG00000224299,"T cell, CD4 naive [activated]",Pseudogene
0,AC007283.5,ENSG00000234431,"T cell, CD4 naive [activated]",Long noncoding
0,AC007316.3,ENSG00000226046,"T cell, CD4 naive [activated]",Pseudogene
0,AC007317.1,ENSG00000233128,"T cell, CD4 naive [activated]",Long noncoding
0,AC007322.1,ENSG00000229725,"T cell, CD4 naive [activated]",Pseudogene
0,AC007322.3,ENSG00000251618,"T cell, CD4 naive [activated]",Pseudogene
0,AC007322.5,ENSG00000227444,"T cell, CD4 naive [activated]",Pseudogene
0,AC007322.7,ENSG00000237968,"T cell, CD4 naive [activated]",Pseudogene
0,AC007333.1,ENSG00000221515,"T cell, CD4 naive [activated]",Short noncoding
0,AC007339.1,ENSG00000221134,"T cell, CD4 naive [activated]",Short noncoding
0,AC007347.1,ENSG00000214696,"T cell, CD4 naive [activated]",Pseudogene
0,AC007353.1,ENSG00000221532,"T cell, CD4 naive [activated]",Short noncoding
0,AC007358.1,ENSG00000221489,"T cell, CD4 naive [activated]",Short noncoding
0,AC007359.6,ENSG00000236951,"T cell, CD4 naive [activated]",Long noncoding
0,AC007364.1,ENSG00000162947,"T cell, CD4 naive [activated]",Long noncoding
0,AC007365.2,ENSG00000253082,"T cell, CD4 naive [activated]",Short noncoding
0,AC007375.1,ENSG00000269883,"T cell, CD4 naive [activated]",Protein coding
0,AC007377.1,ENSG00000268898,"T cell, CD4 naive [activated]",Protein coding
0,AC007389.4,ENSG00000265899,"T cell, CD4 naive [activated]",Short noncoding
0,AC007392.3,ENSG00000232046,"T cell, CD4 naive [activated]",Long noncoding
0,AC007392.4,ENSG00000237179,"T cell, CD4 naive [activated]",Long noncoding
0,AC007394.3,ENSG00000223604,"T cell, CD4 naive [activated]",Pseudogene
0,AC007395.4,ENSG00000231386,"T cell, CD4 naive [activated]",Pseudogene
0,AC007402.1,ENSG00000222692,"T cell, CD4 naive [activated]",Short noncoding
0,AC007403.1,ENSG00000232688,"T cell, CD4 naive [activated]",Long noncoding
0,AC007403.2,ENSG00000230525,"T cell, CD4 naive [activated]",Long noncoding
0,AC007403.3,ENSG00000223859,"T cell, CD4 naive [activated]",Long noncoding
0,AC007422.1,ENSG00000224173,"T cell, CD4 naive [activated]",Long noncoding
0,AC007435.1,ENSG00000266510,"T cell, CD4 naive [activated]",Short noncoding
0,AC007436.1,ENSG00000211542,"T cell, CD4 naive [activated]",Short noncoding
0,AC007450.1,ENSG00000221128,"T cell, CD4 naive [activated]",Short noncoding
0,AC007461.1,ENSG00000267893,"T cell, CD4 naive [activated]",Protein coding
0,AC007463.2,ENSG00000226506,"T cell, CD4 naive [activated]",Long noncoding
0,AC007486.1,ENSG00000212032,"T cell, CD4 naive [activated]",Short noncoding
0,AC007528.1,ENSG00000215923,"T cell, CD4 naive [activated]",Short noncoding
0,AC007535.1,ENSG00000252445,"T cell, CD4 naive [activated]",Short noncoding
0,AC007556.3,ENSG00000235321,"T cell, CD4 naive [activated]",Long noncoding
0,AC007557.1,ENSG00000223874,"T cell, CD4 naive [activated]",Protein coding
0,AC007557.2,ENSG00000237479,"T cell, CD4 naive [activated]",Long noncoding
0,AC007557.3,ENSG00000227021,"T cell, CD4 naive [activated]",Long noncoding
0,AC007557.4,ENSG00000231597,"T cell, CD4 naive [activated]",Long noncoding
0,AC007559.1,ENSG00000235993,"T cell, CD4 naive [activated]",Pseudogene
0,AC007560.2,ENSG00000215968,"T cell, CD4 naive [activated]",Short noncoding
0,AC007563.3,ENSG00000229352,"T cell, CD4 naive [activated]",Long noncoding
0,AC007567.1,ENSG00000266112,"T cell, CD4 naive [activated]",Short noncoding
0,AC007568.1,ENSG00000224136,"T cell, CD4 naive [activated]",Pseudogene
0,AC007631.1,ENSG00000264131,"T cell, CD4 naive [activated]",Long noncoding
0,AC007652.1,ENSG00000235464,"T cell, CD4 naive [activated]",Long noncoding
0,AC007677.2,ENSG00000226297,"T cell, CD4 naive [activated]",Pseudogene
0,AC007679.1,ENSG00000213739,"T cell, CD4 naive [activated]",Pseudogene
0,AC007680.2,ENSG00000237374,"T cell, CD4 naive [activated]",Long noncoding
0,AC007682.1,ENSG00000231918,"T cell, CD4 naive [activated]",Long noncoding
0,AC007682.2,ENSG00000216011,"T cell, CD4 naive [activated]",Short noncoding
0,AC007682.3,ENSG00000272385,"T cell, CD4 naive [activated]",Short noncoding
0,AC007731.1,ENSG00000265300,"T cell, CD4 naive [activated]",Short noncoding
0,AC007740.1,ENSG00000237750,"T cell, CD4 naive [activated]",Long noncoding
0,AC007742.3,ENSG00000225896,"T cell, CD4 naive [activated]",Pseudogene
0,AC007742.7,ENSG00000250868,"T cell, CD4 naive [activated]",Pseudogene
0,AC007743.1,ENSG00000233251,"T cell, CD4 naive [activated]",Long noncoding
0,AC007795.1,ENSG00000267617,"T cell, CD4 naive [activated]",Long noncoding
0,AC007881.2,ENSG00000264382,"T cell, CD4 naive [activated]",Short noncoding
0,AC007919.1,ENSG00000264711,"T cell, CD4 naive [activated]",Short noncoding
0,AC007948.1,ENSG00000263863,"T cell, CD4 naive [activated]",Long noncoding
0,AC007952.1,ENSG00000214844,"T cell, CD4 naive [activated]",Protein coding
0,AC007952.4,ENSG00000266311,"T cell, CD4 naive [activated]",Long noncoding
0,AC007956.1,ENSG00000214670,"T cell, CD4 naive [activated]",Protein coding
0,AC007965.1,ENSG00000269393,"T cell, CD4 naive [activated]",Protein coding
0,AC007967.2,ENSG00000228207,"T cell, CD4 naive [activated]",Pseudogene
0,AC007967.3,ENSG00000173357,"T cell, CD4 naive [activated]",Pseudogene
0,AC007967.4,ENSG00000230025,"T cell, CD4 naive [activated]",Pseudogene
0,AC008045.1,ENSG00000221178,"T cell, CD4 naive [activated]",Short noncoding
0,AC008060.5,ENSG00000227365,"T cell, CD4 naive [activated]",Long noncoding
0,AC008067.2,ENSG00000237031,"T cell, CD4 naive [activated]",Long noncoding
0,AC008072.1,ENSG00000228681,"T cell, CD4 naive [activated]",Pseudogene
0,AC008079.9,ENSG00000187979,"T cell, CD4 naive [activated]",Long noncoding
0,AC008085.1,ENSG00000252811,"T cell, CD4 naive [activated]",Short noncoding
0,AC008132.1,ENSG00000182824,"T cell, CD4 naive [activated]",Protein coding
0,AC008132.12,ENSG00000234764,"T cell, CD4 naive [activated]",Pseudogene
0,AC008132.14,ENSG00000239989,"T cell, CD4 naive [activated]",Pseudogene
0,AC008147.1,ENSG00000203432,"T cell, CD4 naive [activated]",Pseudogene
0,AC008154.5,ENSG00000229177,"T cell, CD4 naive [activated]",Long noncoding
0,AC008155.2,ENSG00000213238,"T cell, CD4 naive [activated]",Pseudogene
0,AC008163.4,ENSG00000234113,"T cell, CD4 naive [activated]",Long noncoding
0,AC008163.6,ENSG00000232968,"T cell, CD4 naive [activated]",Pseudogene
0,AC008166.1,ENSG00000266512,"T cell, CD4 naive [activated]",Short noncoding
0,AC008171.1,ENSG00000223890,"T cell, CD4 naive [activated]",Pseudogene
0,AC008173.1,ENSG00000231570,"T cell, CD4 naive [activated]",Pseudogene
0,AC008175.1,ENSG00000235059,"T cell, CD4 naive [activated]",Long noncoding
0,AC008271.1,ENSG00000231031,"T cell, CD4 naive [activated]",Protein coding
0,AC008278.3,ENSG00000224194,"T cell, CD4 naive [activated]",Long noncoding
0,AC008281.1,ENSG00000228909,"T cell, CD4 naive [activated]",Long noncoding
0,AC008410.1,ENSG00000221131,"T cell, CD4 naive [activated]",Short noncoding
0,AC008555.2,ENSG00000213084,"T cell, CD4 naive [activated]",Pseudogene
0,AC008565.1,ENSG00000251135,"T cell, CD4 naive [activated]",Pseudogene
0,AC008674.1,ENSG00000263401,"T cell, CD4 naive [activated]",Short noncoding
0,AC008691.1,ENSG00000254199,"T cell, CD4 naive [activated]",Long noncoding
0,AC008703.2,ENSG00000266432,"T cell, CD4 naive [activated]",Short noncoding
0,AC008706.1,ENSG00000239048,"T cell, CD4 naive [activated]",Short noncoding
0,AC008731.1,ENSG00000256439,"T cell, CD4 naive [activated]",Pseudogene
0,AC008738.1,ENSG00000230259,"T cell, CD4 naive [activated]",Pseudogene
0,AC008746.9,ENSG00000213016,"T cell, CD4 naive [activated]",Pseudogene
0,AC008747.1,ENSG00000221584,"T cell, CD4 naive [activated]",Short noncoding
0,AC008753.4,ENSG00000269564,"T cell, CD4 naive [activated]",Long noncoding
0,AC008780.1,ENSG00000221195,"T cell, CD4 naive [activated]",Short noncoding
0,AC008834.1,ENSG00000248901,"T cell, CD4 naive [activated]",Long noncoding
0,AC008836.1,ENSG00000223200,"T cell, CD4 naive [activated]",Short noncoding
0,AC008865.1,ENSG00000213702,"T cell, CD4 naive [activated]",Pseudogene
0,AC008914.1,ENSG00000268280,"T cell, CD4 naive [activated]",Protein coding
0,AC008938.1,ENSG00000264465,"T cell, CD4 naive [activated]",Short noncoding
0,AC008949.1,ENSG00000222961,"T cell, CD4 naive [activated]",Short noncoding
0,AC008967.1,ENSG00000221310,"T cell, CD4 naive [activated]",Short noncoding
0,AC008984.5,ENSG00000251431,"T cell, CD4 naive [activated]",Pseudogene
0,AC008984.7,ENSG00000234436,"T cell, CD4 naive [activated]",Pseudogene
0,AC008991.1,ENSG00000267683,"T cell, CD4 naive [activated]",Long noncoding
0,AC008992.1,ENSG00000267636,"T cell, CD4 naive [activated]",Long noncoding
0,AC009009.1,ENSG00000238393,"T cell, CD4 naive [activated]",Short noncoding
0,AC009035.1,ENSG00000264935,"T cell, CD4 naive [activated]",Short noncoding
0,AC009041.1,ENSG00000181791,"T cell, CD4 naive [activated]",Pseudogene
0,AC009052.12,ENSG00000260345,"T cell, CD4 naive [activated]",Long noncoding
0,AC009065.3,ENSG00000252958,"T cell, CD4 naive [activated]",Short noncoding
0,AC009080.1,ENSG00000265127,"T cell, CD4 naive [activated]",Short noncoding
0,AC009081.1,ENSG00000265167,"T cell, CD4 naive [activated]",Short noncoding
0,AC009107.1,ENSG00000203343,"T cell, CD4 naive [activated]",Pseudogene
0,AC009110.1,ENSG00000231589,"T cell, CD4 naive [activated]",Long noncoding
0,AC009132.1,ENSG00000263661,"T cell, CD4 naive [activated]",Short noncoding
0,AC009134.1,ENSG00000262116,"T cell, CD4 naive [activated]",Long noncoding
0,AC009142.1,ENSG00000222299,"T cell, CD4 naive [activated]",Short noncoding
0,AC009158.1,ENSG00000231876,"T cell, CD4 naive [activated]",Long noncoding
0,AC009159.1,ENSG00000221330,"T cell, CD4 naive [activated]",Short noncoding
0,AC009161.1,ENSG00000237901,"T cell, CD4 naive [activated]",Pseudogene
0,AC009166.5,ENSG00000261238,"T cell, CD4 naive [activated]",Long noncoding
0,AC009227.3,ENSG00000238004,"T cell, CD4 naive [activated]",Long noncoding
0,AC009234.2,ENSG00000216191,"T cell, CD4 naive [activated]",Short noncoding
0,AC009236.2,ENSG00000231054,"T cell, CD4 naive [activated]",Long noncoding
0,AC009237.10,ENSG00000233037,"T cell, CD4 naive [activated]",Pseudogene
0,AC009237.13,ENSG00000230083,"T cell, CD4 naive [activated]",Pseudogene
0,AC009237.14,ENSG00000236026,"T cell, CD4 naive [activated]",Pseudogene
0,AC009237.16,ENSG00000236750,"T cell, CD4 naive [activated]",Pseudogene
0,AC009237.17,ENSG00000235959,"T cell, CD4 naive [activated]",Pseudogene
0,AC009237.2,ENSG00000223917,"T cell, CD4 naive [activated]",Pseudogene
0,AC009237.4,ENSG00000238162,"T cell, CD4 naive [activated]",Pseudogene
0,AC009237.5,ENSG00000237308,"T cell, CD4 naive [activated]",Pseudogene
0,AC009237.6,ENSG00000224719,"T cell, CD4 naive [activated]",Pseudogene
0,AC009238.7,ENSG00000227120,"T cell, CD4 naive [activated]",Pseudogene
0,AC009238.8,ENSG00000233275,"T cell, CD4 naive [activated]",Pseudogene
0,AC009297.1,ENSG00000212001,"T cell, CD4 naive [activated]",Short noncoding
0,AC009302.4,ENSG00000226331,"T cell, CD4 naive [activated]",Pseudogene
0,AC009305.1,ENSG00000234579,"T cell, CD4 naive [activated]",Long noncoding
0,AC009305.2,ENSG00000216093,"T cell, CD4 naive [activated]",Short noncoding
0,AC009310.1,ENSG00000225911,"T cell, CD4 naive [activated]",Pseudogene
0,AC009336.1,ENSG00000216193,"T cell, CD4 naive [activated]",Short noncoding
0,AC009365.3,ENSG00000183470,"T cell, CD4 naive [activated]",Protein coding
0,AC009365.4,ENSG00000225881,"T cell, CD4 naive [activated]",Long noncoding
0,AC009410.1,ENSG00000232023,"T cell, CD4 naive [activated]",Long noncoding
0,AC009411.1,ENSG00000228538,"T cell, CD4 naive [activated]",Long noncoding
0,AC009411.2,ENSG00000235537,"T cell, CD4 naive [activated]",Long noncoding
0,AC009469.1,ENSG00000256309,"T cell, CD4 naive [activated]",Pseudogene
0,AC009477.7,ENSG00000225448,"T cell, CD4 naive [activated]",Pseudogene
0,AC009478.2,ENSG00000264976,"T cell, CD4 naive [activated]",Short noncoding
0,AC009480.4,ENSG00000229143,"T cell, CD4 naive [activated]",Pseudogene
0,AC009487.5,ENSG00000251621,"T cell, CD4 naive [activated]",Long noncoding
0,AC009494.3,ENSG00000216844,"T cell, CD4 naive [activated]",Pseudogene
0,AC009499.2,ENSG00000237790,"T cell, CD4 naive [activated]",Long noncoding
0,AC009500.2,ENSG00000236748,"T cell, CD4 naive [activated]",Pseudogene
0,AC009502.1,ENSG00000231802,"T cell, CD4 naive [activated]",Pseudogene
0,AC009502.4,ENSG00000227308,"T cell, CD4 naive [activated]",Long noncoding
0,AC009506.2,ENSG00000225369,"T cell, CD4 naive [activated]",Pseudogene
0,AC009508.1,ENSG00000227930,"T cell, CD4 naive [activated]",Long noncoding
0,AC009517.2,ENSG00000224469,"T cell, CD4 naive [activated]",Pseudogene
0,AC009518.2,ENSG00000233263,"T cell, CD4 naive [activated]",Pseudogene
0,AC009518.3,ENSG00000236386,"T cell, CD4 naive [activated]",Pseudogene
0,AC009531.2,ENSG00000226063,"T cell, CD4 naive [activated]",Long noncoding
0,AC009541.1,ENSG00000226066,"T cell, CD4 naive [activated]",Pseudogene
0,AC009677.1,ENSG00000238870,"T cell, CD4 naive [activated]",Short noncoding
0,AC009695.1,ENSG00000266713,"T cell, CD4 naive [activated]",Short noncoding
0,AC009779.1,ENSG00000266016,"T cell, CD4 naive [activated]",Short noncoding
0,AC009784.1,ENSG00000220982,"T cell, CD4 naive [activated]",Short noncoding
0,AC009784.4,ENSG00000236503,"T cell, CD4 naive [activated]",Pseudogene
0,AC009800.1,ENSG00000265835,"T cell, CD4 naive [activated]",Short noncoding
0,AC009802.1,ENSG00000268706,"T cell, CD4 naive [activated]",Protein coding
0,AC009835.1,ENSG00000221621,"T cell, CD4 naive [activated]",Short noncoding
0,AC009878.2,ENSG00000235160,"T cell, CD4 naive [activated]",Long noncoding
0,AC009892.1,ENSG00000264799,"T cell, CD4 naive [activated]",Short noncoding
0,AC009892.2,ENSG00000235181,"T cell, CD4 naive [activated]",Pseudogene
0,AC009892.5,ENSG00000238094,"T cell, CD4 naive [activated]",Pseudogene
0,AC009892.9,ENSG00000237323,"T cell, CD4 naive [activated]",Pseudogene
0,AC009941.1,ENSG00000264969,"T cell, CD4 naive [activated]",Short noncoding
0,AC009947.2,ENSG00000230073,"T cell, CD4 naive [activated]",Pseudogene
0,AC009947.3,ENSG00000215540,"T cell, CD4 naive [activated]",Pseudogene
0,AC009947.5,ENSG00000236647,"T cell, CD4 naive [activated]",Pseudogene
0,AC009963.3,ENSG00000233494,"T cell, CD4 naive [activated]",Pseudogene
0,AC009963.4,ENSG00000227270,"T cell, CD4 naive [activated]",Pseudogene
0,AC009965.1,ENSG00000235951,"T cell, CD4 naive [activated]",Pseudogene
0,AC009987.1,ENSG00000221293,"T cell, CD4 naive [activated]",Short noncoding
0,AC009997.1,ENSG00000221218,"T cell, CD4 naive [activated]",Short noncoding
0,AC010082.2,ENSG00000225000,"T cell, CD4 naive [activated]",Long noncoding
0,AC010086.5,ENSG00000236615,"T cell, CD4 naive [activated]",Pseudogene
0,AC010090.1,ENSG00000232606,"T cell, CD4 naive [activated]",Long noncoding
0,AC010091.1,ENSG00000233491,"T cell, CD4 naive [activated]",Long noncoding
0,AC010091.4,ENSG00000230196,"T cell, CD4 naive [activated]",Pseudogene
0,AC010092.1,ENSG00000266020,"T cell, CD4 naive [activated]",Short noncoding
0,AC010096.1,ENSG00000234597,"T cell, CD4 naive [activated]",Long noncoding
0,AC010096.2,ENSG00000237992,"T cell, CD4 naive [activated]",Long noncoding
0,AC010105.1,ENSG00000237498,"T cell, CD4 naive [activated]",Long noncoding
0,AC010141.1,ENSG00000235719,"T cell, CD4 naive [activated]",Pseudogene
0,AC010141.4,ENSG00000242393,"T cell, CD4 naive [activated]",Pseudogene
0,AC010141.6,ENSG00000228257,"T cell, CD4 naive [activated]",Pseudogene
0,AC010141.8,ENSG00000227989,"T cell, CD4 naive [activated]",Pseudogene
0,AC010146.1,ENSG00000229568,"T cell, CD4 naive [activated]",Pseudogene
0,AC010146.2,ENSG00000216081,"T cell, CD4 naive [activated]",Short noncoding
0,AC010153.3,ENSG00000240566,"T cell, CD4 naive [activated]",Pseudogene
0,AC010154.2,ENSG00000235895,"T cell, CD4 naive [activated]",Pseudogene
0,AC010170.1,ENSG00000178550,"T cell, CD4 naive [activated]",Pseudogene
0,AC010196.1,ENSG00000264077,"T cell, CD4 naive [activated]",Short noncoding
0,AC010203.1,ENSG00000221770,"T cell, CD4 naive [activated]",Short noncoding
0,AC010207.1,ENSG00000221313,"T cell, CD4 naive [activated]",Short noncoding
0,AC010209.1,ENSG00000239036,"T cell, CD4 naive [activated]",Short noncoding
0,AC010235.1,ENSG00000265637,"T cell, CD4 naive [activated]",Short noncoding
0,AC010295.1,ENSG00000251710,"T cell, CD4 naive [activated]",Short noncoding
0,AC010296.1,ENSG00000256121,"T cell, CD4 naive [activated]",Pseudogene
0,AC010297.1,ENSG00000221373,"T cell, CD4 naive [activated]",Short noncoding
0,AC010319.1,ENSG00000222805,"T cell, CD4 naive [activated]",Short noncoding
0,AC010323.1,ENSG00000265364,"T cell, CD4 naive [activated]",Short noncoding
0,AC010335.1,ENSG00000256989,"T cell, CD4 naive [activated]",Pseudogene
0,AC010368.1,ENSG00000212082,"T cell, CD4 naive [activated]",Short noncoding
0,AC010376.1,ENSG00000223149,"T cell, CD4 naive [activated]",Short noncoding
0,AC010422.1,ENSG00000221343,"T cell, CD4 naive [activated]",Short noncoding
0,AC010423.1,ENSG00000226926,"T cell, CD4 naive [activated]",Pseudogene
0,AC010441.1,ENSG00000269636,"T cell, CD4 naive [activated]",Protein coding
0,AC010455.1,ENSG00000221721,"T cell, CD4 naive [activated]",Short noncoding
0,AC010468.3,ENSG00000250728,"T cell, CD4 naive [activated]",Pseudogene
0,AC010525.1,ENSG00000203305,"T cell, CD4 naive [activated]",Pseudogene
0,AC010528.1,ENSG00000264645,"T cell, CD4 naive [activated]",Short noncoding
0,AC010543.1,ENSG00000265209,"T cell, CD4 naive [activated]",Short noncoding
0,AC010546.1,ENSG00000223123,"T cell, CD4 naive [activated]",Short noncoding
0,AC010595.1,ENSG00000265704,"T cell, CD4 naive [activated]",Short noncoding
0,AC010620.1,ENSG00000256240,"T cell, CD4 naive [activated]",Pseudogene
0,AC010646.3,ENSG00000269095,"T cell, CD4 naive [activated]",Protein coding
0,AC010723.1,ENSG00000223517,"T cell, CD4 naive [activated]",Long noncoding
0,AC010723.2,ENSG00000266220,"T cell, CD4 naive [activated]",Short noncoding
0,AC010724.1,ENSG00000221517,"T cell, CD4 naive [activated]",Short noncoding
0,AC010729.1,ENSG00000242540,"T cell, CD4 naive [activated]",Long noncoding
0,AC010729.2,ENSG00000236106,"T cell, CD4 naive [activated]",Long noncoding
0,AC010729.3,ENSG00000237266,"T cell, CD4 naive [activated]",Long noncoding
0,AC010731.3,ENSG00000231653,"T cell, CD4 naive [activated]",Long noncoding
0,AC010731.4,ENSG00000235118,"T cell, CD4 naive [activated]",Long noncoding
0,AC010731.6,ENSG00000213083,"T cell, CD4 naive [activated]",Pseudogene
0,AC010739.1,ENSG00000221372,"T cell, CD4 naive [activated]",Short noncoding
0,AC010740.1,ENSG00000238065,"T cell, CD4 naive [activated]",Pseudogene
0,AC010744.1,ENSG00000232548,"T cell, CD4 naive [activated]",Long noncoding
0,AC010745.1,ENSG00000226041,"T cell, CD4 naive [activated]",Long noncoding
0,AC010745.2,ENSG00000228876,"T cell, CD4 naive [activated]",Long noncoding
0,AC010745.3,ENSG00000231266,"T cell, CD4 naive [activated]",Long noncoding
0,AC010745.4,ENSG00000232444,"T cell, CD4 naive [activated]",Long noncoding
0,AC010747.2,ENSG00000237824,"T cell, CD4 naive [activated]",Pseudogene
0,AC010754.1,ENSG00000221389,"T cell, CD4 naive [activated]",Short noncoding
0,AC010874.1,ENSG00000251879,"T cell, CD4 naive [activated]",Short noncoding
0,AC010880.1,ENSG00000224400,"T cell, CD4 naive [activated]",Long noncoding
0,AC010884.2,ENSG00000263685,"T cell, CD4 naive [activated]",Short noncoding
0,AC010887.1,ENSG00000251849,"T cell, CD4 naive [activated]",Short noncoding
0,AC010890.1,ENSG00000226953,"T cell, CD4 naive [activated]",Long noncoding
0,AC010891.2,ENSG00000228379,"T cell, CD4 naive [activated]",Long noncoding
0,AC010904.1,ENSG00000213774,"T cell, CD4 naive [activated]",Pseudogene
0,AC010907.5,ENSG00000224661,"T cell, CD4 naive [activated]",Long noncoding
0,AC010928.1,ENSG00000253011,"T cell, CD4 naive [activated]",Short noncoding
0,AC010930.1,ENSG00000221030,"T cell, CD4 naive [activated]",Short noncoding
0,AC010967.1,ENSG00000232668,"T cell, CD4 naive [activated]",Pseudogene
0,AC010967.3,ENSG00000232604,"T cell, CD4 naive [activated]",Long noncoding
0,AC010970.1,ENSG00000251966,"T cell, CD4 naive [activated]",Short noncoding
0,AC010974.3,ENSG00000230065,"T cell, CD4 naive [activated]",Long noncoding
0,AC010975.1,ENSG00000229385,"T cell, CD4 naive [activated]",Long noncoding
0,AC010975.2,ENSG00000230237,"T cell, CD4 naive [activated]",Pseudogene
0,AC010982.2,ENSG00000235242,"T cell, CD4 naive [activated]",Long noncoding
0,AC010987.5,ENSG00000235495,"T cell, CD4 naive [activated]",Long noncoding
0,AC010987.6,ENSG00000237013,"T cell, CD4 naive [activated]",Long noncoding
0,AC011073.1,ENSG00000264277,"T cell, CD4 naive [activated]",Short noncoding
0,AC011193.1,ENSG00000225582,"T cell, CD4 naive [activated]",Long noncoding
0,AC011196.3,ENSG00000235518,"T cell, CD4 naive [activated]",Long noncoding
0,AC011225.1,ENSG00000225253,"T cell, CD4 naive [activated]",Pseudogene
0,AC011233.2,ENSG00000232089,"T cell, CD4 naive [activated]",Pseudogene
0,AC011243.1,ENSG00000223430,"T cell, CD4 naive [activated]",Long noncoding
0,AC011286.1,ENSG00000232328,"T cell, CD4 naive [activated]",Long noncoding
0,AC011293.1,ENSG00000265161,"T cell, CD4 naive [activated]",Short noncoding
0,AC011294.3,ENSG00000233539,"T cell, CD4 naive [activated]",Protein coding
0,AC011298.1,ENSG00000268822,"T cell, CD4 naive [activated]",Protein coding
0,AC011306.1,ENSG00000229805,"T cell, CD4 naive [activated]",Long noncoding
0,AC011306.2,ENSG00000226702,"T cell, CD4 naive [activated]",Long noncoding
0,AC011313.1,ENSG00000264749,"T cell, CD4 naive [activated]",Short noncoding
0,AC011343.1,ENSG00000253311,"T cell, CD4 naive [activated]",Long noncoding
0,AC011357.1,ENSG00000265875,"T cell, CD4 naive [activated]",Short noncoding
0,AC011363.1,ENSG00000239192,"T cell, CD4 naive [activated]",Short noncoding
0,AC011379.1,ENSG00000264890,"T cell, CD4 naive [activated]",Short noncoding
0,AC011407.1,ENSG00000216127,"T cell, CD4 naive [activated]",Short noncoding
0,AC011410.1,ENSG00000264303,"T cell, CD4 naive [activated]",Short noncoding
0,AC011431.2,ENSG00000263840,"T cell, CD4 naive [activated]",Short noncoding
0,AC011450.1,ENSG00000265023,"T cell, CD4 naive [activated]",Short noncoding
0,AC011453.1,ENSG00000265569,"T cell, CD4 naive [activated]",Short noncoding
0,AC011456.1,ENSG00000221504,"T cell, CD4 naive [activated]",Short noncoding
0,AC011467.1,ENSG00000221790,"T cell, CD4 naive [activated]",Short noncoding
0,AC011478.1,ENSG00000223148,"T cell, CD4 naive [activated]",Short noncoding
0,AC011513.4,ENSG00000268833,"T cell, CD4 naive [activated]",Long noncoding
0,AC011515.2,ENSG00000225370,"T cell, CD4 naive [activated]",Pseudogene
0,AC011516.1,ENSG00000269796,"T cell, CD4 naive [activated]",Long noncoding
0,AC011516.2,ENSG00000268038,"T cell, CD4 naive [activated]",Long noncoding
0,AC011518.2,ENSG00000267133,"T cell, CD4 naive [activated]",Long noncoding
0,AC011523.2,ENSG00000267968,"T cell, CD4 naive [activated]",Long noncoding
0,AC011524.1,ENSG00000267528,"T cell, CD4 naive [activated]",Long noncoding
0,AC011524.2,ENSG00000267027,"T cell, CD4 naive [activated]",Long noncoding
0,AC011524.3,ENSG00000267240,"T cell, CD4 naive [activated]",Long noncoding
0,AC011525.2,ENSG00000261400,"T cell, CD4 naive [activated]",Long noncoding
0,AC011525.4,ENSG00000267465,"T cell, CD4 naive [activated]",Long noncoding
0,AC011530.4,ENSG00000268434,"T cell, CD4 naive [activated]",Protein coding
0,AC011591.1,ENSG00000263690,"T cell, CD4 naive [activated]",Short noncoding
