avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0,H2AFB2,ENSG00000198307,"Monocyte, non-classical",Protein coding
0,H2AFB3,ENSG00000185978,"Monocyte, non-classical",Protein coding
0,AC090841.1,ENSG00000239167,"Monocyte, non-classical",Short noncoding
0,AC090825.2,ENSG00000221691,"Monocyte, non-classical",Short noncoding
0,AC090825.1,ENSG00000221511,"Monocyte, non-classical",Short noncoding
0,AC090774.2,ENSG00000244456,"Monocyte, non-classical",Pseudogene
0,AC090720.1,ENSG00000266526,"Monocyte, non-classical",Short noncoding
0,H2AFZP5,ENSG00000234612,"Monocyte, non-classical",Pseudogene
0,AC090696.2,ENSG00000232394,"Monocyte, non-classical",Long noncoding
0,AC090692.1,ENSG00000266590,"Monocyte, non-classical",Short noncoding
0,H2BFWT,ENSG00000123569,"Monocyte, non-classical",Protein coding
0,H2BFXP,ENSG00000233320,"Monocyte, non-classical",Pseudogene
0,AC090673.2,ENSG00000267942,"Monocyte, non-classical",Protein coding
0,AC090673.1,ENSG00000211577,"Monocyte, non-classical",Short noncoding
0,AC090660.1,ENSG00000221291,"Monocyte, non-classical",Short noncoding
0,AC090644.1,ENSG00000252976,"Monocyte, non-classical",Short noncoding
0,H3F3BP2,ENSG00000265541,"Monocyte, non-classical",Pseudogene
0,AC090625.1,ENSG00000215380,"Monocyte, non-classical",Pseudogene
0,AC090574.1,ENSG00000269197,"Monocyte, non-classical",Protein coding
0,AC090573.1,ENSG00000221706,"Monocyte, non-classical",Short noncoding
0,AC025627.9,ENSG00000231645,"Monocyte, non-classical",Pseudogene
0,AC090519.4,ENSG00000203573,"Monocyte, non-classical",Pseudogene
0,HAND1,ENSG00000113196,"Monocyte, non-classical",Protein coding
0,HAND2,ENSG00000164107,"Monocyte, non-classical",Protein coding
0,HAO2,ENSG00000116882,"Monocyte, non-classical",Protein coding
0,HAO2-IT1,ENSG00000230921,"Monocyte, non-classical",Long noncoding
0,HAPLN1,ENSG00000145681,"Monocyte, non-classical",Protein coding
0,HAPLN4,ENSG00000187664,"Monocyte, non-classical",Protein coding
0,AC090505.5,ENSG00000234805,"Monocyte, non-classical",Pseudogene
0,HAS2-AS1,ENSG00000248690,"Monocyte, non-classical",Long noncoding
0,AC090505.1,ENSG00000238031,"Monocyte, non-classical",Long noncoding
0,AC090453.1,ENSG00000243503,"Monocyte, non-classical",Pseudogene
0,HAUS1P3,ENSG00000253226,"Monocyte, non-classical",Pseudogene
0,AC090425.1,ENSG00000213165,"Monocyte, non-classical",Pseudogene
0,HAUS6P2,ENSG00000236121,"Monocyte, non-classical",Pseudogene
0,AC090349.1,ENSG00000265730,"Monocyte, non-classical",Short noncoding
0,AC090340.1,ENSG00000266636,"Monocyte, non-classical",Short noncoding
0,HAUS8P1,ENSG00000257300,"Monocyte, non-classical",Pseudogene
0,AC090324.1,ENSG00000265200,"Monocyte, non-classical",Short noncoding
0,AC090286.4,ENSG00000196893,"Monocyte, non-classical",Long noncoding
0,AC090283.3,ENSG00000224244,"Monocyte, non-classical",Pseudogene
0,HBBP1,ENSG00000229988,"Monocyte, non-classical",Pseudogene
0,AC090206.1,ENSG00000252846,"Monocyte, non-classical",Short noncoding
0,HBG1,ENSG00000213934,"Monocyte, non-classical",Protein coding
0,AC090186.1,ENSG00000232941,"Monocyte, non-classical",Protein coding
0,HBM,ENSG00000206177,"Monocyte, non-classical",Protein coding
0,HBZP1,ENSG00000206178,"Monocyte, non-classical",Pseudogene
0,AC090150.1,ENSG00000221623,"Monocyte, non-classical",Short noncoding
0,AC090133.1,ENSG00000264463,"Monocyte, non-classical",Short noncoding
0,AC090099.2,ENSG00000224002,"Monocyte, non-classical",Pseudogene
0,AC090099.1,ENSG00000221037,"Monocyte, non-classical",Short noncoding
0,HCFC2P1,ENSG00000232087,"Monocyte, non-classical",Pseudogene
0,AC090079.1,ENSG00000221534,"Monocyte, non-classical",Short noncoding
0,HCG16,ENSG00000244349,"Monocyte, non-classical",Long noncoding
0,HCG19P,ENSG00000224486,"Monocyte, non-classical",Pseudogene
0,AC090044.2,ENSG00000224239,"Monocyte, non-classical",Long noncoding
0,HCG21,ENSG00000233529,"Monocyte, non-classical",Long noncoding
0,HCG22,ENSG00000228789,"Monocyte, non-classical",Long noncoding
0,HCG24,ENSG00000230313,"Monocyte, non-classical",Long noncoding
0,AC090044.1,ENSG00000224957,"Monocyte, non-classical",Long noncoding
0,AC090015.1,ENSG00000264155,"Monocyte, non-classical",Short noncoding
0,AC089999.1,ENSG00000233796,"Monocyte, non-classical",Pseudogene
0,AC087897.1,ENSG00000256878,"Monocyte, non-classical",Pseudogene
0,AC087738.1,ENSG00000223180,"Monocyte, non-classical",Short noncoding
0,HCG4P8,ENSG00000229142,"Monocyte, non-classical",Pseudogene
0,AC087645.1,ENSG00000268310,"Monocyte, non-classical",Protein coding
0,AC087499.9,ENSG00000226096,"Monocyte, non-classical",Pseudogene
0,AC087499.8,ENSG00000264874,"Monocyte, non-classical",Pseudogene
0,AC087499.4,ENSG00000232889,"Monocyte, non-classical",Pseudogene
0,HCN1,ENSG00000164588,"Monocyte, non-classical",Protein coding
0,HCN4,ENSG00000138622,"Monocyte, non-classical",Protein coding
0,AC087477.1,ENSG00000268484,"Monocyte, non-classical",Protein coding
0,AC087433.1,ENSG00000252500,"Monocyte, non-classical",Short noncoding
0,AC087431.1,ENSG00000238075,"Monocyte, non-classical",Pseudogene
0,HCRTR2,ENSG00000137252,"Monocyte, non-classical",Protein coding
0,HDAC1P1,ENSG00000234724,"Monocyte, non-classical",Pseudogene
0,AC087393.1,ENSG00000236819,"Monocyte, non-classical",Long noncoding
0,AC087392.1,ENSG00000196737,"Monocyte, non-classical",Pseudogene
0,AC087269.2,ENSG00000264445,"Monocyte, non-classical",Short noncoding
0,AC087269.1,ENSG00000176305,"Monocyte, non-classical",Pseudogene
0,HDGFL1,ENSG00000112273,"Monocyte, non-classical",Protein coding
0,HDHD1P1,ENSG00000234620,"Monocyte, non-classical",Pseudogene
0,HDHD1P2,ENSG00000233792,"Monocyte, non-classical",Pseudogene
0,HDHD1P3,ENSG00000214245,"Monocyte, non-classical",Pseudogene
0,AC025678.1,ENSG00000266205,"Monocyte, non-classical",Short noncoding
0,AC087237.1,ENSG00000221679,"Monocyte, non-classical",Short noncoding
0,AC087203.1,ENSG00000265826,"Monocyte, non-classical",Short noncoding
0,AC084882.1,ENSG00000222311,"Monocyte, non-classical",Short noncoding
0,HECW1-IT1,ENSG00000181211,"Monocyte, non-classical",Long noncoding
0,AC084872.1,ENSG00000221766,"Monocyte, non-classical",Short noncoding
0,HELT,ENSG00000187821,"Monocyte, non-classical",Protein coding
0,AC084809.3,ENSG00000236377,"Monocyte, non-classical",Long noncoding
0,HEPACAM,ENSG00000165478,"Monocyte, non-classical",Protein coding
0,AC084809.2,ENSG00000226377,"Monocyte, non-classical",Long noncoding
0,HEPN1,ENSG00000221932,"Monocyte, non-classical",Protein coding
0,AC084357.1,ENSG00000265796,"Monocyte, non-classical",Short noncoding
0,AC025750.6,ENSG00000232526,"Monocyte, non-classical",Pseudogene
0,AC084262.3,ENSG00000266476,"Monocyte, non-classical",Short noncoding
0,HERC2P7,ENSG00000259414,"Monocyte, non-classical",Pseudogene
0,AC084262.2,ENSG00000263392,"Monocyte, non-classical",Short noncoding
0,AC084262.1,ENSG00000212034,"Monocyte, non-classical",Short noncoding
0,AC084193.1,ENSG00000230975,"Monocyte, non-classical",Long noncoding
0,AC084149.2,ENSG00000227088,"Monocyte, non-classical",Long noncoding
0,AC084125.3,ENSG00000265295,"Monocyte, non-classical",Short noncoding
0,AC084121.17,ENSG00000254776,"Monocyte, non-classical",Pseudogene
0,AC084121.14,ENSG00000254889,"Monocyte, non-classical",Pseudogene
0,AC025750.7,ENSG00000215263,"Monocyte, non-classical",Pseudogene
0,HFM1,ENSG00000162669,"Monocyte, non-classical",Protein coding
0,AC025811.1,ENSG00000268717,"Monocyte, non-classical",Pseudogene
0,AC025811.2,ENSG00000268830,"Monocyte, non-classical",Pseudogene
0,AC083939.1,ENSG00000229013,"Monocyte, non-classical",Pseudogene
0,AC083908.1,ENSG00000265235,"Monocyte, non-classical",Short noncoding
0,AC083906.2,ENSG00000266849,"Monocyte, non-classical",Short noncoding
0,AC083906.1,ENSG00000263767,"Monocyte, non-classical",Short noncoding
0,AC025811.3,ENSG00000270947,"Monocyte, non-classical",Long noncoding
0,AC083875.1,ENSG00000238844,"Monocyte, non-classical",Short noncoding
0,AC083867.4,ENSG00000225559,"Monocyte, non-classical",Long noncoding
0,AC083864.3,ENSG00000232930,"Monocyte, non-classical",Long noncoding
0,AC083862.1,ENSG00000229974,"Monocyte, non-classical",Protein coding
0,AC083811.1,ENSG00000221121,"Monocyte, non-classical",Short noncoding
0,AC083810.1,ENSG00000221260,"Monocyte, non-classical",Short noncoding
0,AC026150.1,ENSG00000221358,"Monocyte, non-classical",Short noncoding
0,AC083760.1,ENSG00000267716,"Monocyte, non-classical",Pseudogene
0,AC080080.1,ENSG00000265876,"Monocyte, non-classical",Short noncoding
0,HIGD1AP11,ENSG00000227644,"Monocyte, non-classical",Pseudogene
0,HIGD1AP12,ENSG00000236012,"Monocyte, non-classical",Pseudogene
0,HIGD1AP13,ENSG00000251019,"Monocyte, non-classical",Pseudogene
0,AC026150.2,ENSG00000221593,"Monocyte, non-classical",Short noncoding
0,AC080032.1,ENSG00000212022,"Monocyte, non-classical",Short noncoding
0,AC080008.1,ENSG00000263775,"Monocyte, non-classical",Short noncoding
0,HIGD1AP2,ENSG00000237148,"Monocyte, non-classical",Pseudogene
0,HIGD1AP4,ENSG00000233299,"Monocyte, non-classical",Pseudogene
0,HIGD1AP6,ENSG00000253229,"Monocyte, non-classical",Pseudogene
0,AC080002.1,ENSG00000230621,"Monocyte, non-classical",Pseudogene
0,AC079987.2,ENSG00000230617,"Monocyte, non-classical",Pseudogene
0,AC079949.1,ENSG00000239776,"Monocyte, non-classical",Short noncoding
0,AC026166.1,ENSG00000265870,"Monocyte, non-classical",Short noncoding
0,AC079804.2,ENSG00000263457,"Monocyte, non-classical",Short noncoding
0,AC079804.1,ENSG00000221011,"Monocyte, non-classical",Short noncoding
0,AC079799.2,ENSG00000235503,"Monocyte, non-classical",Long noncoding
0,AC079780.3,ENSG00000236654,"Monocyte, non-classical",Pseudogene
0,HIRAP1,ENSG00000271563,"Monocyte, non-classical",Pseudogene
0,AC079776.6,ENSG00000250207,"Monocyte, non-classical",Pseudogene
0,AC079776.2,ENSG00000214100,"Monocyte, non-classical",Pseudogene
0,AC079772.1,ENSG00000265035,"Monocyte, non-classical",Short noncoding
0,HIST1H1PS2,ENSG00000224447,"Monocyte, non-classical",Pseudogene
0,HIST1H2AA,ENSG00000164508,"Monocyte, non-classical",Protein coding
0,AC079756.1,ENSG00000264766,"Monocyte, non-classical",Short noncoding
0,AC079753.1,ENSG00000221541,"Monocyte, non-classical",Short noncoding
0,AC079742.4,ENSG00000232581,"Monocyte, non-classical",Long noncoding
0,AC026166.2,ENSG00000233026,"Monocyte, non-classical",Pseudogene
0,AC079612.2,ENSG00000227459,"Monocyte, non-classical",Long noncoding
0,AC079612.1,ENSG00000196758,"Monocyte, non-classical",Protein coding
0,HIST1H2APS1,ENSG00000216436,"Monocyte, non-classical",Pseudogene
0,HIST1H2APS2,ENSG00000242387,"Monocyte, non-classical",Pseudogene
0,HIST1H2APS6,ENSG00000223383,"Monocyte, non-classical",Pseudogene
0,HIST1H2BA,ENSG00000146047,"Monocyte, non-classical",Protein coding
0,AC079603.1,ENSG00000215993,"Monocyte, non-classical",Short noncoding
0,AC079586.1,ENSG00000204460,"Monocyte, non-classical",Long noncoding
0,AC079467.1,ENSG00000222939,"Monocyte, non-classical",Short noncoding
0,AC079412.1,ENSG00000264079,"Monocyte, non-classical",Short noncoding
0,AC079398.1,ENSG00000266688,"Monocyte, non-classical",Short noncoding
0,AC079395.1,ENSG00000248134,"Monocyte, non-classical",Pseudogene
0,AC079341.1,ENSG00000226757,"Monocyte, non-classical",Protein coding
0,HIST1H2BPS1,ENSG00000178762,"Monocyte, non-classical",Pseudogene
0,AC079340.1,ENSG00000266244,"Monocyte, non-classical",Short noncoding
0,AC026167.1,ENSG00000226022,"Monocyte, non-classical",Long noncoding
0,HIST1H3B,ENSG00000124693,"Monocyte, non-classical",Protein coding
0,HIST1H3C,ENSG00000196532,"Monocyte, non-classical",Protein coding
0,AC026185.1,ENSG00000235240,"Monocyte, non-classical",Pseudogene
0,AC079305.5,ENSG00000226273,"Monocyte, non-classical",Pseudogene
0,AC079298.1,ENSG00000264137,"Monocyte, non-classical",Short noncoding
0,AC079248.1,ENSG00000234119,"Monocyte, non-classical",Pseudogene
0,AC079235.1,ENSG00000221608,"Monocyte, non-classical",Short noncoding
0,AC079233.1,ENSG00000263738,"Monocyte, non-classical",Short noncoding
0,AC026202.1,ENSG00000268509,"Monocyte, non-classical",Protein coding
0,AC079163.1,ENSG00000226218,"Monocyte, non-classical",Long noncoding
0,AC079154.1,ENSG00000228400,"Monocyte, non-classical",Long noncoding
0,AC079150.3,ENSG00000227708,"Monocyte, non-classical",Long noncoding
0,AC079135.1,ENSG00000233611,"Monocyte, non-classical",Long noncoding
0,AC079117.3,ENSG00000263447,"Monocyte, non-classical",Short noncoding
0,AC079117.2,ENSG00000211984,"Monocyte, non-classical",Short noncoding
0,AC079117.1,ENSG00000234653,"Monocyte, non-classical",Long noncoding
0,AC079112.1,ENSG00000235968,"Monocyte, non-classical",Pseudogene
0,HIST2H2AA4,ENSG00000203812,"Monocyte, non-classical",Protein coding
0,AC079080.1,ENSG00000221523,"Monocyte, non-classical",Short noncoding
0,AC079005.1,ENSG00000211515,"Monocyte, non-classical",Short noncoding
0,AC078988.1,ENSG00000263509,"Monocyte, non-classical",Short noncoding
0,AC078974.2,ENSG00000235463,"Monocyte, non-classical",Pseudogene
0,HIST2H3A,ENSG00000203852,"Monocyte, non-classical",Protein coding
0,HIST2H3C,ENSG00000203811,"Monocyte, non-classical",Protein coding
0,HIST2H3PS2,ENSG00000203818,"Monocyte, non-classical",Protein coding
0,HIST2H4B,ENSG00000182217,"Monocyte, non-classical",Protein coding
0,HIST3H2BA,ENSG00000181201,"Monocyte, non-classical",Pseudogene
0,AC078917.1,ENSG00000238890,"Monocyte, non-classical",Short noncoding
0,HIST3H3,ENSG00000168148,"Monocyte, non-classical",Protein coding
0,AC078899.8,ENSG00000266609,"Monocyte, non-classical",Short noncoding
0,AC078899.5,ENSG00000221181,"Monocyte, non-classical",Short noncoding
0,AC078899.2,ENSG00000269055,"Monocyte, non-classical",Pseudogene
0,AC078883.4,ENSG00000226963,"Monocyte, non-classical",Long noncoding
0,AC078882.1,ENSG00000244125,"Monocyte, non-classical",Long noncoding
0,AC078864.2,ENSG00000265804,"Monocyte, non-classical",Short noncoding
0,AC078864.1,ENSG00000265009,"Monocyte, non-classical",Short noncoding
0,AC078851.2,ENSG00000221074,"Monocyte, non-classical",Short noncoding
0,AC078851.1,ENSG00000223554,"Monocyte, non-classical",Long noncoding
0,AC078842.4,ENSG00000231114,"Monocyte, non-classical",Long noncoding
0,HLA-DQB3,ENSG00000226030,"Monocyte, non-classical",Pseudogene
0,AC078842.3,ENSG00000228031,"Monocyte, non-classical",Long noncoding
0,AC078828.1,ENSG00000266030,"Monocyte, non-classical",Short noncoding
0,AC078819.1,ENSG00000215976,"Monocyte, non-classical",Short noncoding
0,AC078816.1,ENSG00000266798,"Monocyte, non-classical",Short noncoding
0,AC078794.1,ENSG00000221211,"Monocyte, non-classical",Short noncoding
0,AC074391.2,ENSG00000221524,"Monocyte, non-classical",Short noncoding
0,AC074389.7,ENSG00000234977,"Monocyte, non-classical",Long noncoding
0,HLA-N,ENSG00000224372,"Monocyte, non-classical",Pseudogene
0,AC074389.6,ENSG00000205971,"Monocyte, non-classical",Protein coding
0,AC074389.1,ENSG00000266391,"Monocyte, non-classical",Short noncoding
0,HLA-Z,ENSG00000235301,"Monocyte, non-classical",Pseudogene
0,AC074338.5,ENSG00000228015,"Monocyte, non-classical",Pseudogene
0,HLTF-AS1,ENSG00000239718,"Monocyte, non-classical",Long noncoding
0,AC074323.1,ENSG00000223243,"Monocyte, non-classical",Short noncoding
0,AC074290.1,ENSG00000224219,"Monocyte, non-classical",Pseudogene
0,AC026214.2,ENSG00000232563,"Monocyte, non-classical",Pseudogene
0,AC074264.1,ENSG00000263570,"Monocyte, non-classical",Short noncoding
0,HMCN2,ENSG00000148357,"Monocyte, non-classical",Protein coding
0,AC026241.1,ENSG00000264231,"Monocyte, non-classical",Short noncoding
0,AC074129.1,ENSG00000238836,"Monocyte, non-classical",Short noncoding
0,HMGA1P5,ENSG00000233313,"Monocyte, non-classical",Pseudogene
0,HMGA1P6,ENSG00000233440,"Monocyte, non-classical",Pseudogene
0,HMGA1P7,ENSG00000216753,"Monocyte, non-classical",Pseudogene
0,AC074091.1,ENSG00000221531,"Monocyte, non-classical",Short noncoding
0,AC074035.1,ENSG00000222834,"Monocyte, non-classical",Short noncoding
0,HMGB1P13,ENSG00000220557,"Monocyte, non-classical",Pseudogene
0,HMGB1P17,ENSG00000217482,"Monocyte, non-classical",Pseudogene
0,HMGB1P18,ENSG00000236407,"Monocyte, non-classical",Pseudogene
0,AC074019.1,ENSG00000228226,"Monocyte, non-classical",Long noncoding
0,AC073987.2,ENSG00000227623,"Monocyte, non-classical",Pseudogene
0,HMGB1P25,ENSG00000230886,"Monocyte, non-classical",Pseudogene
0,HMGB1P29,ENSG00000250862,"Monocyte, non-classical",Pseudogene
0,HMGB1P30,ENSG00000244089,"Monocyte, non-classical",Pseudogene
0,AC073973.1,ENSG00000264560,"Monocyte, non-classical",Short noncoding
0,HMGB1P32,ENSG00000226837,"Monocyte, non-classical",Pseudogene
0,HMGB1P35,ENSG00000251566,"Monocyte, non-classical",Pseudogene
0,HMGB1P36,ENSG00000243873,"Monocyte, non-classical",Pseudogene
0,HMGB1P38,ENSG00000243877,"Monocyte, non-classical",Pseudogene
0,AC073940.1,ENSG00000203578,"Monocyte, non-classical",Pseudogene
0,AC073928.2,ENSG00000224028,"Monocyte, non-classical",Long noncoding
0,HMGB1P45,ENSG00000229316,"Monocyte, non-classical",Pseudogene
0,HMGB1P46,ENSG00000254146,"Monocyte, non-classical",Pseudogene
0,HMGB1P47,ENSG00000249338,"Monocyte, non-classical",Pseudogene
0,HMGB1P48,ENSG00000234379,"Monocyte, non-classical",Pseudogene
0,AC073869.8,ENSG00000234480,"Monocyte, non-classical",Pseudogene
0,AC073869.7,ENSG00000237910,"Monocyte, non-classical",Pseudogene
0,HMGB3P1,ENSG00000225336,"Monocyte, non-classical",Pseudogene
0,AC073869.13,ENSG00000233285,"Monocyte, non-classical",Pseudogene
0,HMGB3P12,ENSG00000237603,"Monocyte, non-classical",Pseudogene
0,HMGB3P15,ENSG00000250897,"Monocyte, non-classical",Pseudogene
0,AC073869.10,ENSG00000227661,"Monocyte, non-classical",Pseudogene
0,HMGB3P17,ENSG00000249400,"Monocyte, non-classical",Pseudogene
0,HMGB3P18,ENSG00000220184,"Monocyte, non-classical",Pseudogene
0,HMGB3P19,ENSG00000217085,"Monocyte, non-classical",Pseudogene
0,HMGB3P20,ENSG00000226059,"Monocyte, non-classical",Pseudogene
0,AC026318.1,ENSG00000266457,"Monocyte, non-classical",Short noncoding
0,HMGB3P23,ENSG00000235148,"Monocyte, non-classical",Pseudogene
0,HMGB3P27,ENSG00000267132,"Monocyte, non-classical",Pseudogene
0,AC073834.3,ENSG00000237655,"Monocyte, non-classical",Long noncoding
0,HMGB3P30,ENSG00000213652,"Monocyte, non-classical",Pseudogene
0,HMGB3P31,ENSG00000231929,"Monocyte, non-classical",Pseudogene
0,AC073648.1,ENSG00000238726,"Monocyte, non-classical",Short noncoding
0,AC073647.1,ENSG00000265523,"Monocyte, non-classical",Short noncoding
0,AC073636.1,ENSG00000227098,"Monocyte, non-classical",Long noncoding
0,HMGB3P7,ENSG00000215399,"Monocyte, non-classical",Pseudogene
0,HMGB4,ENSG00000176256,"Monocyte, non-classical",Protein coding
0,HMGCLL1,ENSG00000146151,"Monocyte, non-classical",Protein coding
0,HMGCS2,ENSG00000134240,"Monocyte, non-classical",Protein coding
0,AC073628.1,ENSG00000233605,"Monocyte, non-classical",Long noncoding
0,AC073626.2,ENSG00000224595,"Monocyte, non-classical",Long noncoding
0,HMGN1P13,ENSG00000249619,"Monocyte, non-classical",Pseudogene
0,AC073621.2,ENSG00000227158,"Monocyte, non-classical",Pseudogene
0,HMGN1P16,ENSG00000249503,"Monocyte, non-classical",Pseudogene
0,HMGN1P18,ENSG00000234927,"Monocyte, non-classical",Pseudogene
0,HMGN1P19,ENSG00000224519,"Monocyte, non-classical",Pseudogene
0,AC073610.5,ENSG00000255863,"Monocyte, non-classical",Protein coding
0,AC073587.1,ENSG00000265239,"Monocyte, non-classical",Short noncoding
0,HMGN1P3,ENSG00000258967,"Monocyte, non-classical",Pseudogene
0,HMGN1P30,ENSG00000235028,"Monocyte, non-classical",Pseudogene
0,AC026320.1,ENSG00000216020,"Monocyte, non-classical",Short noncoding
0,HMGN1P33,ENSG00000230326,"Monocyte, non-classical",Pseudogene
0,HMGN1P34,ENSG00000224755,"Monocyte, non-classical",Pseudogene
0,AC073528.1,ENSG00000268519,"Monocyte, non-classical",Protein coding
0,HMGN1P4,ENSG00000224040,"Monocyte, non-classical",Pseudogene
0,HMGN1P5,ENSG00000230942,"Monocyte, non-classical",Pseudogene
0,HMGN1P6,ENSG00000224070,"Monocyte, non-classical",Pseudogene
0,AC073508.1,ENSG00000271876,"Monocyte, non-classical",Short noncoding
0,HMGN1P9,ENSG00000248377,"Monocyte, non-classical",Pseudogene
0,AC073465.2,ENSG00000236832,"Monocyte, non-classical",Pseudogene
0,HMGN2P16,ENSG00000231376,"Monocyte, non-classical",Pseudogene
0,AC073464.6,ENSG00000234837,"Monocyte, non-classical",Pseudogene
0,AC073464.4,ENSG00000227265,"Monocyte, non-classical",Pseudogene
0,AC073416.1,ENSG00000178894,"Monocyte, non-classical",Pseudogene
0,AC026357.1,ENSG00000238911,"Monocyte, non-classical",Short noncoding
0,AC073409.1,ENSG00000226708,"Monocyte, non-classical",Long noncoding
0,AC073387.2,ENSG00000230192,"Monocyte, non-classical",Pseudogene
0,AC073343.2,ENSG00000265245,"Monocyte, non-classical",Short noncoding
0,AC073342.1,ENSG00000268170,"Monocyte, non-classical",Protein coding
0,AC073333.1,ENSG00000267906,"Monocyte, non-classical",Protein coding
0,AC026369.1,ENSG00000268640,"Monocyte, non-classical",Protein coding
0,AC073325.1,ENSG00000225537,"Monocyte, non-classical",Long noncoding
0,AC073321.4,ENSG00000225794,"Monocyte, non-classical",Long noncoding
0,HMGN2P34,ENSG00000231471,"Monocyte, non-classical",Pseudogene
0,AC073321.3,ENSG00000224391,"Monocyte, non-classical",Long noncoding
0,AC073316.2,ENSG00000231892,"Monocyte, non-classical",Long noncoding
0,AC073264.6,ENSG00000230556,"Monocyte, non-classical",Pseudogene
0,AC073264.10,ENSG00000229977,"Monocyte, non-classical",Pseudogene
0,AC073257.2,ENSG00000237614,"Monocyte, non-classical",Long noncoding
0,AC073255.1,ENSG00000221377,"Monocyte, non-classical",Short noncoding
0,AC073218.3,ENSG00000232153,"Monocyte, non-classical",Long noncoding
0,HMHB1,ENSG00000158497,"Monocyte, non-classical",Protein coding
0,AC073218.1,ENSG00000226785,"Monocyte, non-classical",Long noncoding
0,AC073188.1,ENSG00000268181,"Monocyte, non-classical",Protein coding
0,HMX1,ENSG00000215612,"Monocyte, non-classical",Protein coding
0,HMX2,ENSG00000188816,"Monocyte, non-classical",Protein coding
0,HMX3,ENSG00000188620,"Monocyte, non-classical",Protein coding
0,AC073143.1,ENSG00000228585,"Monocyte, non-classical",Pseudogene
0,AC073136.1,ENSG00000265887,"Monocyte, non-classical",Short noncoding
0,HNF4A,ENSG00000101076,"Monocyte, non-classical",Protein coding
0,HNF4A-AS1,ENSG00000229005,"Monocyte, non-classical",Long noncoding
0,HNF4G,ENSG00000164749,"Monocyte, non-classical",Protein coding
0,HNF4GP1,ENSG00000228611,"Monocyte, non-classical",Pseudogene
0,AC073135.7,ENSG00000226008,"Monocyte, non-classical",Pseudogene
0,AC073135.4,ENSG00000236246,"Monocyte, non-classical",Pseudogene
0,AC073135.3,ENSG00000232783,"Monocyte, non-classical",Pseudogene
0,AC073133.2,ENSG00000228569,"Monocyte, non-classical",Long noncoding
0,AC073133.1,ENSG00000233878,"Monocyte, non-classical",Long noncoding
0,AC026407.1,ENSG00000268432,"Monocyte, non-classical",Protein coding
0,AC073130.1,ENSG00000237870,"Monocyte, non-classical",Long noncoding
0,HNRNPA1P18,ENSG00000229910,"Monocyte, non-classical",Pseudogene
0,AC026461.1,ENSG00000268317,"Monocyte, non-classical",Protein coding
0,AC073094.4,ENSG00000233082,"Monocyte, non-classical",Long noncoding
0,AC073091.2,ENSG00000228209,"Monocyte, non-classical",Pseudogene
0,AC073072.6,ENSG00000228803,"Monocyte, non-classical",Pseudogene
0,HNRNPA1P29,ENSG00000235784,"Monocyte, non-classical",Pseudogene
0,HNRNPA1P31,ENSG00000227862,"Monocyte, non-classical",Pseudogene
0,AC073072.5,ENSG00000179428,"Monocyte, non-classical",Long noncoding
0,AC073065.3,ENSG00000229172,"Monocyte, non-classical",Pseudogene
0,AC073063.1,ENSG00000214314,"Monocyte, non-classical",Protein coding
0,AC073055.2,ENSG00000231839,"Monocyte, non-classical",Pseudogene
0,AC026512.1,ENSG00000266374,"Monocyte, non-classical",Short noncoding
0,AC026700.1,ENSG00000215953,"Monocyte, non-classical",Short noncoding
0,AC069303.1,ENSG00000264267,"Monocyte, non-classical",Short noncoding
0,AC026703.1,ENSG00000181495,"Monocyte, non-classical",Protein coding
0,AC069287.1,ENSG00000232495,"Monocyte, non-classical",Pseudogene
0,AC069286.1,ENSG00000211544,"Monocyte, non-classical",Short noncoding
0,AC069285.1,ENSG00000265865,"Monocyte, non-classical",Short noncoding
0,AC026703.2,ENSG00000272174,"Monocyte, non-classical",Short noncoding
0,AC069280.1,ENSG00000265655,"Monocyte, non-classical",Short noncoding
0,AC069276.1,ENSG00000266293,"Monocyte, non-classical",Short noncoding
0,AC069243.1,ENSG00000266363,"Monocyte, non-classical",Short noncoding
0,AC069240.1,ENSG00000265632,"Monocyte, non-classical",Short noncoding
0,AC069227.1,ENSG00000221807,"Monocyte, non-classical",Short noncoding
0,AC026781.1,ENSG00000221810,"Monocyte, non-classical",Short noncoding
0,AC069157.1,ENSG00000223897,"Monocyte, non-classical",Pseudogene
0,AC069155.1,ENSG00000233581,"Monocyte, non-classical",Long noncoding
0,AC069082.1,ENSG00000239022,"Monocyte, non-classical",Short noncoding
0,AC069067.1,ENSG00000222833,"Monocyte, non-classical",Short noncoding
0,AC068987.1,ENSG00000260415,"Monocyte, non-classical",Protein coding
0,AC026797.1,ENSG00000221568,"Monocyte, non-classical",Short noncoding
0,AC068831.15,ENSG00000259661,"Monocyte, non-classical",Long noncoding
0,AC068831.12,ENSG00000258665,"Monocyte, non-classical",Pseudogene
0,AC068831.11,ENSG00000258542,"Monocyte, non-classical",Pseudogene
0,AC068718.1,ENSG00000252004,"Monocyte, non-classical",Short noncoding
0,AC068706.2,ENSG00000265186,"Monocyte, non-classical",Short noncoding
0,AC068706.1,ENSG00000221304,"Monocyte, non-classical",Short noncoding
0,AC068704.1,ENSG00000252038,"Monocyte, non-classical",Short noncoding
0,AC068643.1,ENSG00000238909,"Monocyte, non-classical",Short noncoding
0,AC026877.1,ENSG00000212104,"Monocyte, non-classical",Short noncoding
0,AC068587.1,ENSG00000238323,"Monocyte, non-classical",Short noncoding
