avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.00768742070703916,CTD-2313D3.1,ENSG00000248699,"T cell, CD8 naive",Pseudogene
0.00767728081914596,PCDHB18,ENSG00000146001,"T cell, CD8 naive",Pseudogene
0.00767572047786618,RP11-398A8.2,ENSG00000239350,"T cell, CD8 naive",Pseudogene
0.00767053503446787,RP11-453D16.1,ENSG00000258304,"T cell, CD8 naive",Pseudogene
0.00767046040321942,GLI3,ENSG00000106571,"T cell, CD8 naive",Protein coding
0.00767012552931465,RP4-705O1.1,ENSG00000230324,"T cell, CD8 naive",Long noncoding
0.00766945565538731,CLSTN2-AS1,ENSG00000250433,"T cell, CD8 naive",Long noncoding
0.00766760138618698,KB-1073A2.1,ENSG00000254492,"T cell, CD8 naive",Pseudogene
0.0076637029161662,RP11-339N8.1,ENSG00000231678,"T cell, CD8 naive",Long noncoding
0.00765789733552217,RP5-945F2.3,ENSG00000226829,"T cell, CD8 naive",Long noncoding
0.00764296114404313,NKAIN3,ENSG00000185942,"T cell, CD8 naive",Protein coding
0.00763882895607523,PSAT1P2,ENSG00000232144,"T cell, CD8 naive",Pseudogene
0.00763162749805443,RP11-586L23.1,ENSG00000248747,"T cell, CD8 naive",Long noncoding
0.00762840028649956,AC018696.2,ENSG00000203344,"T cell, CD8 naive",Pseudogene
0.00762755010118345,RP11-414H23.3,ENSG00000251093,"T cell, CD8 naive",Long noncoding
0.00762443208277463,WIF1,ENSG00000156076,"T cell, CD8 naive",Protein coding
0.00761470419137911,CTD-2522B17.6,ENSG00000260207,"T cell, CD8 naive",Pseudogene
0.00761255889884561,RP11-212I21.4,ENSG00000261997,"T cell, CD8 naive",Long noncoding
0.00760913378099751,COX6A2,ENSG00000156885,"T cell, CD8 naive",Protein coding
0.00760795368857504,NR2E1,ENSG00000112333,"T cell, CD8 naive",Protein coding
0.0076075744971792,PDZK1P1,ENSG00000215860,"T cell, CD8 naive",Pseudogene
0.00760549010485765,U1_ENSG00000233421,ENSG00000233421,"T cell, CD8 naive",Long noncoding
0.00760520688248419,RP11-13A1.2,ENSG00000257629,"T cell, CD8 naive",Pseudogene
0.00760181771767022,AC114755.5,ENSG00000229682,"T cell, CD8 naive",Pseudogene
0.00760139884107168,RP4-813F11.3,ENSG00000271611,"T cell, CD8 naive",Pseudogene
0.00760060426527514,KRTAP12-4,ENSG00000212933,"T cell, CD8 naive",Protein coding
0.0075991640823542,CICP5,ENSG00000233771,"T cell, CD8 naive",Pseudogene
0.00759215846065196,AC011410.1,ENSG00000264303,"T cell, CD8 naive",Short noncoding
0.00758908748013361,SSPN,ENSG00000123096,"T cell, CD8 naive",Protein coding
0.00758599514425035,AC104024.2,ENSG00000230969,"T cell, CD8 naive",Long noncoding
0.00758518056978473,ATP5G1P3,ENSG00000242244,"T cell, CD8 naive",Pseudogene
0.00758155670299762,TPBG,ENSG00000146242,"T cell, CD8 naive",Protein coding
0.00757842896338667,RP11-402P6.9,ENSG00000237265,"T cell, CD8 naive",Long noncoding
0.00757519783488403,RP11-797D24.4,ENSG00000272678,"T cell, CD8 naive",Long noncoding
0.00757305590902725,TBC1D3G,ENSG00000161583,"T cell, CD8 naive",Protein coding
0.00757300920213654,GCOM1,ENSG00000137878,"T cell, CD8 naive",Protein coding
0.00757145306780843,PPAP2B,ENSG00000162407,"T cell, CD8 naive",Protein coding
0.00757096479401948,AC098614.3,ENSG00000232766,"T cell, CD8 naive",Pseudogene
0.00756705484447779,LINC01005,ENSG00000228564,"T cell, CD8 naive",Long noncoding
0.00756645113895919,LINC01158,ENSG00000233639,"T cell, CD8 naive",Long noncoding
0.00756407704646343,RP11-978I15.10,ENSG00000236817,"T cell, CD8 naive",Long noncoding
0.00755952335849707,RP11-91I20.3,ENSG00000228862,"T cell, CD8 naive",Long noncoding
0.00755662056056657,GRIK4,ENSG00000149403,"T cell, CD8 naive",Protein coding
0.007552688053796,RP11-359M6.1,ENSG00000257474,"T cell, CD8 naive",Long noncoding
0.0075448888287416,KCNK10,ENSG00000100433,"T cell, CD8 naive",Protein coding
0.00754086318173829,RP11-301G19.2,ENSG00000270509,"T cell, CD8 naive",Pseudogene
0.0075359193475815,ADAM7,ENSG00000069206,"T cell, CD8 naive",Protein coding
0.0075326567657357,RPS26P30,ENSG00000234839,"T cell, CD8 naive",Pseudogene
0.00753050523656291,CYCSP46,ENSG00000227949,"T cell, CD8 naive",Pseudogene
0.00752869149886879,TMPRSS15,ENSG00000154646,"T cell, CD8 naive",Protein coding
0.00752791805711312,RP1-80N2.3,ENSG00000261211,"T cell, CD8 naive",Long noncoding
0.00752727950785174,FBXO17,ENSG00000269190,"T cell, CD8 naive",Protein coding
0.00752634537952853,ZNF92P2,ENSG00000269505,"T cell, CD8 naive",Pseudogene
0.00752358904133868,TRIM10,ENSG00000204613,"T cell, CD8 naive",Protein coding
0.00751978023854453,UBA52P7,ENSG00000241656,"T cell, CD8 naive",Pseudogene
0.00751606726771434,CEACAM3,ENSG00000170956,"T cell, CD8 naive",Protein coding
0.00751572658056094,ANP32BP3,ENSG00000259461,"T cell, CD8 naive",Pseudogene
0.00751566564850878,RP11-611O2.6,ENSG00000257289,"T cell, CD8 naive",Pseudogene
0.00751263095675483,AC097359.1,ENSG00000176354,"T cell, CD8 naive",Pseudogene
0.00751249186950388,PPY2,ENSG00000265060,"T cell, CD8 naive",Pseudogene
0.00751043824693002,MED28P4,ENSG00000224701,"T cell, CD8 naive",Pseudogene
0.00750597856926149,RP11-308D16.2,ENSG00000241150,"T cell, CD8 naive",Pseudogene
0.00750212075249795,AC004878.5,ENSG00000205508,"T cell, CD8 naive",Pseudogene
0.00750083908149585,AQP7P1,ENSG00000186466,"T cell, CD8 naive",Pseudogene
0.00749980253785589,AC098872.3,ENSG00000225884,"T cell, CD8 naive",Long noncoding
0.00749963597984484,ANKRD20A17P,ENSG00000251056,"T cell, CD8 naive",Pseudogene
0.00749921141061738,H3F3AP3,ENSG00000230618,"T cell, CD8 naive",Pseudogene
0.0074966957306814,RP11-529J17.1,ENSG00000265639,"T cell, CD8 naive",Pseudogene
0.00749599005235774,RP11-520D19.2,ENSG00000241593,"T cell, CD8 naive",Long noncoding
0.0074951092593696,OR7E46P,ENSG00000234485,"T cell, CD8 naive",Pseudogene
0.00749003992959211,RP11-597A11.4,ENSG00000257884,"T cell, CD8 naive",Pseudogene
0.00749000831042692,LINC00514,ENSG00000262152,"T cell, CD8 naive",Long noncoding
0.00748744373448158,RP11-203F10.5,ENSG00000231691,"T cell, CD8 naive",Long noncoding
0.00748445996755727,RP11-805F19.4,ENSG00000266522,"T cell, CD8 naive",Pseudogene
0.00748074187339369,RP11-556G22.2,ENSG00000248343,"T cell, CD8 naive",Long noncoding
0.00748069899864238,CTD-2026G6.3,ENSG00000272710,"T cell, CD8 naive",Long noncoding
0.00748006181109191,C21orf37,ENSG00000232560,"T cell, CD8 naive",Protein coding
0.00747720360806876,RP5-1069C8.2,ENSG00000233048,"T cell, CD8 naive",Long noncoding
0.00747207701559287,AC125238.3,ENSG00000233031,"T cell, CD8 naive",Pseudogene
0.00746731340988051,RP11-439L8.4,ENSG00000223907,"T cell, CD8 naive",Long noncoding
0.00745954394225708,OR7E10P,ENSG00000254724,"T cell, CD8 naive",Pseudogene
0.00745588787964741,CYP39A1,ENSG00000146233,"T cell, CD8 naive",Protein coding
0.00745381790566823,GABRP,ENSG00000094755,"T cell, CD8 naive",Protein coding
0.00745216518264721,RP11-179A10.1,ENSG00000254401,"T cell, CD8 naive",Long noncoding
0.00745136073214785,RP11-278J20.2,ENSG00000216687,"T cell, CD8 naive",Pseudogene
0.00745023185138812,IFIT1B,ENSG00000204010,"T cell, CD8 naive",Protein coding
0.00744921080115409,GRIK2,ENSG00000164418,"T cell, CD8 naive",Protein coding
0.00744729346798998,CYP26C1,ENSG00000187553,"T cell, CD8 naive",Protein coding
0.00744710791877624,FGF6,ENSG00000111241,"T cell, CD8 naive",Protein coding
0.0074398538894334,RNASEH1P1,ENSG00000265790,"T cell, CD8 naive",Pseudogene
0.00743512142345319,RN7SL511P,ENSG00000264923,"T cell, CD8 naive",Short noncoding
0.00743512142345319,RN7SL770P,ENSG00000266023,"T cell, CD8 naive",Short noncoding
0.00742586064579671,SFRP2,ENSG00000145423,"T cell, CD8 naive",Protein coding
0.00742291507833527,MAP1LC3C,ENSG00000197769,"T cell, CD8 naive",Protein coding
0.00741229141619546,RP11-466P24.7,ENSG00000266045,"T cell, CD8 naive",Long noncoding
0.0074090152271701,BX842568.2,ENSG00000223723,"T cell, CD8 naive",Pseudogene
0.00740674492876999,RP3-455H14.1,ENSG00000237381,"T cell, CD8 naive",Pseudogene
0.00740475994376375,LINC00691,ENSG00000224074,"T cell, CD8 naive",Long noncoding
0.00739817689690381,RP11-24C14.1,ENSG00000270521,"T cell, CD8 naive",Pseudogene
0.00739371188818944,RIMS4,ENSG00000101098,"T cell, CD8 naive",Protein coding
0.00739318092623387,RP11-23B5.1,ENSG00000266984,"T cell, CD8 naive",Pseudogene
0.00738925056855816,OR6B1,ENSG00000221813,"T cell, CD8 naive",Protein coding
0.00738863846932688,AC006369.3,ENSG00000236572,"T cell, CD8 naive",Long noncoding
0.00738384271446082,AP000695.4,ENSG00000233818,"T cell, CD8 naive",Long noncoding
0.00738359393352682,RP11-515O17.2,ENSG00000263096,"T cell, CD8 naive",Long noncoding
0.00738087337923587,AC079776.3,ENSG00000237574,"T cell, CD8 naive",Long noncoding
0.00737991875916779,RP11-235P11.1,ENSG00000248423,"T cell, CD8 naive",Pseudogene
0.00737485239269362,SLC22A16,ENSG00000004809,"T cell, CD8 naive",Protein coding
0.0073721119198646,RN7SL367P,ENSG00000263769,"T cell, CD8 naive",Short noncoding
0.00736857099194439,TMEM247,ENSG00000187600,"T cell, CD8 naive",Protein coding
0.00736644982790012,OLA1P2,ENSG00000213671,"T cell, CD8 naive",Pseudogene
0.00736519208242396,RPL5P16,ENSG00000240411,"T cell, CD8 naive",Pseudogene
0.00736495564740437,CTD-2503I6.1,ENSG00000257120,"T cell, CD8 naive",Long noncoding
0.00736418102754004,RP5-1198O20.4,ENSG00000230615,"T cell, CD8 naive",Long noncoding
0.00736275582788376,PCMTD1P2,ENSG00000260087,"T cell, CD8 naive",Pseudogene
0.0073562581529334,RP11-307I14.4,ENSG00000270639,"T cell, CD8 naive",Pseudogene
0.00735002206000072,RP11-317B7.3,ENSG00000250623,"T cell, CD8 naive",Long noncoding
0.00734969807990634,RPL26P31,ENSG00000242807,"T cell, CD8 naive",Pseudogene
0.00734668213395841,IL12B,ENSG00000113302,"T cell, CD8 naive",Protein coding
0.00734238013402688,RPL7AP25,ENSG00000235294,"T cell, CD8 naive",Pseudogene
0.007336243234291,RPS27P26,ENSG00000240043,"T cell, CD8 naive",Pseudogene
0.00733454772974152,RPL23AP76,ENSG00000226156,"T cell, CD8 naive",Pseudogene
0.00732836203158277,RP11-1085N6.4,ENSG00000258703,"T cell, CD8 naive",Long noncoding
0.00732835418131596,CKS1BP6,ENSG00000178556,"T cell, CD8 naive",Pseudogene
0.00732828101399254,RP11-510M2.5,ENSG00000260015,"T cell, CD8 naive",Long noncoding
0.00732469484198223,LRRC72,ENSG00000205858,"T cell, CD8 naive",Protein coding
0.00732215089090409,RP11-338C15.3,ENSG00000237980,"T cell, CD8 naive",Long noncoding
0.00731831503810081,RP11-16N2.1,ENSG00000240152,"T cell, CD8 naive",Long noncoding
0.00731559549466912,RP11-408N14.1,ENSG00000236921,"T cell, CD8 naive",Long noncoding
0.00731279690695108,RNA5SP28,ENSG00000200711,"T cell, CD8 naive",Short noncoding
0.00730910102675702,LINC00632,ENSG00000203930,"T cell, CD8 naive",Protein coding
0.00730679753234624,RP11-424M24.5,ENSG00000262890,"T cell, CD8 naive",Long noncoding
0.00729948249193326,CTC-575C13.2,ENSG00000271638,"T cell, CD8 naive",Pseudogene
0.00729590656004885,ITIH6,ENSG00000102313,"T cell, CD8 naive",Protein coding
0.00729232247034381,RP11-137J7.2,ENSG00000236822,"T cell, CD8 naive",Long noncoding
0.00729101790976283,CTD-2336H13.1,ENSG00000260797,"T cell, CD8 naive",Pseudogene
0.00729049756079102,CSHL1,ENSG00000204414,"T cell, CD8 naive",Protein coding
0.00728860971776343,RPL5P20,ENSG00000218643,"T cell, CD8 naive",Pseudogene
0.00728650571436835,SIGLEC12,ENSG00000254521,"T cell, CD8 naive",Protein coding
0.00728614871550464,AC026150.5,ENSG00000225930,"T cell, CD8 naive",Long noncoding
0.0072783846611696,RP11-66B24.4,ENSG00000259583,"T cell, CD8 naive",Long noncoding
0.00726780812298251,APOA5,ENSG00000110243,"T cell, CD8 naive",Protein coding
0.00726670935367571,RP11-507B12.2,ENSG00000259616,"T cell, CD8 naive",Long noncoding
0.00726633493892038,PIGPP3,ENSG00000228958,"T cell, CD8 naive",Pseudogene
0.00726605243454705,RP11-561E1.1,ENSG00000253643,"T cell, CD8 naive",Long noncoding
0.00726598491362726,IGFL3,ENSG00000188624,"T cell, CD8 naive",Protein coding
0.00726435533473945,LDHAL6B,ENSG00000171989,"T cell, CD8 naive",Protein coding
0.00726372172277692,FGF19,ENSG00000162344,"T cell, CD8 naive",Protein coding
0.00726361769201614,RPL35P4,ENSG00000213783,"T cell, CD8 naive",Pseudogene
0.00725470122460045,AF254982.2,ENSG00000235476,"T cell, CD8 naive",Pseudogene
0.00725352856783634,ETNPPL,ENSG00000164089,"T cell, CD8 naive",Protein coding
0.0072499180441313,RP11-730G20.1,ENSG00000254080,"T cell, CD8 naive",Long noncoding
0.00724367017766261,RNU2-15P,ENSG00000222624,"T cell, CD8 naive",Short noncoding
0.00724361779464688,RP11-12P19.2,ENSG00000250099,"T cell, CD8 naive",Pseudogene
0.00724309099702783,AC100848.1,ENSG00000236392,"T cell, CD8 naive",Long noncoding
0.0072428079082061,RP11-634B7.4,ENSG00000235749,"T cell, CD8 naive",Long noncoding
0.00724174254329156,RP11-413E6.7,ENSG00000236138,"T cell, CD8 naive",Pseudogene
0.0072372151465901,HRASLS,ENSG00000127252,"T cell, CD8 naive",Protein coding
0.00723091525257863,KCNJ3,ENSG00000162989,"T cell, CD8 naive",Protein coding
0.00722402792183854,FAXC,ENSG00000146267,"T cell, CD8 naive",Protein coding
0.00722334975256946,DPT,ENSG00000143196,"T cell, CD8 naive",Protein coding
0.00720815264016972,PCDHB6,ENSG00000113211,"T cell, CD8 naive",Protein coding
0.00720740146051723,MRPS18CP4,ENSG00000255763,"T cell, CD8 naive",Pseudogene
0.00720347526368361,SETP7,ENSG00000257444,"T cell, CD8 naive",Pseudogene
0.00719001182844588,ABHD12B,ENSG00000131969,"T cell, CD8 naive",Protein coding
0.00718801084113336,ARSFP1,ENSG00000232226,"T cell, CD8 naive",Pseudogene
0.00718591101026299,RP11-526H11.1,ENSG00000264869,"T cell, CD8 naive",Long noncoding
0.00718341648960965,RP1-12G14.5,ENSG00000235168,"T cell, CD8 naive",Long noncoding
0.00718270902691462,IFNA17,ENSG00000234829,"T cell, CD8 naive",Protein coding
0.00718125551583675,NMU,ENSG00000109255,"T cell, CD8 naive",Protein coding
0.00717784953985633,AC011284.3,ENSG00000236510,"T cell, CD8 naive",Long noncoding
0.00717300878702844,AC113167.1,ENSG00000214942,"T cell, CD8 naive",Long noncoding
0.00717267775612558,FAM92A1P1,ENSG00000157021,"T cell, CD8 naive",Pseudogene
0.00717161286975859,TARDBPP1,ENSG00000233402,"T cell, CD8 naive",Pseudogene
0.00717042396755098,IGHV1OR16-4,ENSG00000259997,"T cell, CD8 naive",Pseudogene
0.00716937701064847,DNASE2B,ENSG00000137976,"T cell, CD8 naive",Protein coding
0.00716811893624566,HMGB1P16,ENSG00000229384,"T cell, CD8 naive",Pseudogene
0.00716790290786327,KB-1639H6.8,ENSG00000253977,"T cell, CD8 naive",Pseudogene
0.00716597241330061,AC005160.3,ENSG00000227658,"T cell, CD8 naive",Long noncoding
0.00716134060892414,COX5BP2,ENSG00000213111,"T cell, CD8 naive",Pseudogene
0.00716108934228015,PAEP,ENSG00000122133,"T cell, CD8 naive",Protein coding
0.00715723415923139,SCDP1,ENSG00000226549,"T cell, CD8 naive",Pseudogene
0.00715663412352913,AL772307.1,ENSG00000184961,"T cell, CD8 naive",Pseudogene
0.00714718055988335,AC138031.1,ENSG00000213285,"T cell, CD8 naive",Pseudogene
0.00714312361400345,INA,ENSG00000148798,"T cell, CD8 naive",Protein coding
0.00714110356164259,UGT1A12P,ENSG00000228949,"T cell, CD8 naive",Pseudogene
0.00713753307475198,RP11-380P13.1,ENSG00000250137,"T cell, CD8 naive",Long noncoding
0.00713731707245031,RN7SL785P,ENSG00000266158,"T cell, CD8 naive",Short noncoding
0.00713692768477851,RP11-109M19.2,ENSG00000262322,"T cell, CD8 naive",Pseudogene
0.00713532157334305,UBE2V1P6,ENSG00000235995,"T cell, CD8 naive",Pseudogene
0.0071344988996017,LINC00578,ENSG00000228221,"T cell, CD8 naive",Long noncoding
0.00713133646187454,RP5-1029K10.2,ENSG00000249906,"T cell, CD8 naive",Long noncoding
0.00713024214118827,SP5,ENSG00000204335,"T cell, CD8 naive",Protein coding
0.00712962654433105,RP11-32D17.4,ENSG00000235748,"T cell, CD8 naive",Pseudogene
0.00712807725446191,RP11-642E20.2,ENSG00000248639,"T cell, CD8 naive",Pseudogene
0.0071273740489716,RP11-109P14.2,ENSG00000227416,"T cell, CD8 naive",Pseudogene
0.00712497323942117,RP11-153F1.1,ENSG00000224613,"T cell, CD8 naive",Long noncoding
0.00712323140765489,AC008753.4,ENSG00000269564,"T cell, CD8 naive",Long noncoding
0.00712277976145845,RP11-499P1.1,ENSG00000270891,"T cell, CD8 naive",Pseudogene
0.00712162022863304,RP11-3M1.3,ENSG00000261017,"T cell, CD8 naive",Pseudogene
0.00711841838325907,ADAMTS5,ENSG00000154736,"T cell, CD8 naive",Protein coding
0.00711254390120766,RP11-48D4.2,ENSG00000253416,"T cell, CD8 naive",Long noncoding
0.0071121462465664,UBE2FP2,ENSG00000261199,"T cell, CD8 naive",Pseudogene
0.00711160371635344,TMEM239_ENSG00000198326,ENSG00000198326,"T cell, CD8 naive",Protein coding
0.00711020059693608,LINC00320,ENSG00000224924,"T cell, CD8 naive",Long noncoding
0.00710741114969708,RP11-169I9.2,ENSG00000265883,"T cell, CD8 naive",Pseudogene
0.00710095174460121,RP11-480D4.5,ENSG00000251549,"T cell, CD8 naive",Pseudogene
0.00709669991090302,OTOP3,ENSG00000182938,"T cell, CD8 naive",Protein coding
0.00709575490500649,OR2A12,ENSG00000221858,"T cell, CD8 naive",Protein coding
0.00709181188989003,U3_ENSG00000212551,ENSG00000212551,"T cell, CD8 naive",Short noncoding
0.00709023079683579,RN7SL243P,ENSG00000265532,"T cell, CD8 naive",Short noncoding
0.0070897159417634,HNRNPCP9,ENSG00000232048,"T cell, CD8 naive",Pseudogene
0.00708246552198231,RP11-627G23.1,ENSG00000255545,"T cell, CD8 naive",Long noncoding
0.00708197518284549,RP11-446F17.3,ENSG00000242973,"T cell, CD8 naive",Long noncoding
0.00708145512925129,CTD-2050B12.2,ENSG00000261439,"T cell, CD8 naive",Long noncoding
0.00708083056624634,PLSCR4,ENSG00000114698,"T cell, CD8 naive",Protein coding
0.00707980907159471,RP11-982M15.8,ENSG00000260792,"T cell, CD8 naive",Long noncoding
0.0070772615641758,AP000705.7,ENSG00000226043,"T cell, CD8 naive",Long noncoding
0.00707518788525357,RP11-1055B8.7,ENSG00000171282,"T cell, CD8 naive",Protein coding
0.0070661458267586,RP11-114H24.7,ENSG00000261244,"T cell, CD8 naive",Long noncoding
0.00705983506316316,KRT42P,ENSG00000214514,"T cell, CD8 naive",Pseudogene
0.00705930098617292,AC009262.2,ENSG00000236212,"T cell, CD8 naive",Long noncoding
0.00705910423251294,CALM1P2,ENSG00000230564,"T cell, CD8 naive",Pseudogene
0.00705706440192167,RN7SL514P,ENSG00000266199,"T cell, CD8 naive",Short noncoding
0.00705706440192167,RP11-543G18.1,ENSG00000259503,"T cell, CD8 naive",Long noncoding
0.00705518108545609,RP11-672A2.7,ENSG00000254755,"T cell, CD8 naive",Pseudogene
0.0070545169212693,RP1-69D17.4,ENSG00000226149,"T cell, CD8 naive",Long noncoding
0.00705219418927842,TPSP2,ENSG00000260284,"T cell, CD8 naive",Pseudogene
0.00705044628898544,RP11-3B12.2,ENSG00000237764,"T cell, CD8 naive",Long noncoding
0.00704153815927866,RP11-716A19.3,ENSG00000223498,"T cell, CD8 naive",Pseudogene
0.0070411108648759,AC105398.3,ENSG00000229224,"T cell, CD8 naive",Long noncoding
0.00703966108530658,INMT-FAM188B,ENSG00000254959,"T cell, CD8 naive",Protein coding
0.00703793891694482,COX6CP5,ENSG00000254642,"T cell, CD8 naive",Pseudogene
0.00703210354375194,RP11-77K12.4,ENSG00000203472,"T cell, CD8 naive",Long noncoding
0.00703107946944056,FAM21D,ENSG00000174196,"T cell, CD8 naive",Protein coding
0.00703057509902152,RP11-483C6.1,ENSG00000262119,"T cell, CD8 naive",Long noncoding
0.00703032659619626,LINC00029,ENSG00000125514,"T cell, CD8 naive",Long noncoding
0.0070270094525244,RP11-866E20.1,ENSG00000267066,"T cell, CD8 naive",Pseudogene
0.00702573570549429,RP11-344H11.5,ENSG00000224064,"T cell, CD8 naive",Pseudogene
0.00702442043387895,LINC00968,ENSG00000246430,"T cell, CD8 naive",Long noncoding
0.00702279077737628,PRND,ENSG00000171864,"T cell, CD8 naive",Protein coding
0.00702252630335648,RP11-568G20.2,ENSG00000259601,"T cell, CD8 naive",Pseudogene
0.0070179467800837,RN7SL699P,ENSG00000265171,"T cell, CD8 naive",Short noncoding
0.00701272195671929,RP11-372H2.1,ENSG00000233919,"T cell, CD8 naive",Long noncoding
0.007009169816867,RP11-275H4.1,ENSG00000241231,"T cell, CD8 naive",Long noncoding
0.00700820355548293,C9orf135-AS1,ENSG00000225626,"T cell, CD8 naive",Long noncoding
0.00700788043847907,AC024082.3,ENSG00000231923,"T cell, CD8 naive",Pseudogene
0.00700760511022023,RP11-284F21.9,ENSG00000272068,"T cell, CD8 naive",Long noncoding
0.00700673328176827,RP11-629O4.1,ENSG00000176812,"T cell, CD8 naive",Pseudogene
0.00700599619825526,CTB-30L5.1,ENSG00000267052,"T cell, CD8 naive",Long noncoding
0.0070039557246388,AZGP1P1,ENSG00000214313,"T cell, CD8 naive",Pseudogene
0.00700236327046422,KIF18B,ENSG00000186185,"T cell, CD8 naive",Protein coding
0.00700150180659318,AC002115.9,ENSG00000267626,"T cell, CD8 naive",Long noncoding
0.00700140446856518,RP11-385E5.5,ENSG00000229791,"T cell, CD8 naive",Long noncoding
0.0069977807062459,RP11-115H18.1,ENSG00000273125,"T cell, CD8 naive",Long noncoding
0.0069970506946193,RP11-461O14.3,ENSG00000271196,"T cell, CD8 naive",Pseudogene
0.00699369257130193,RP11-43D2.2,ENSG00000249112,"T cell, CD8 naive",Long noncoding
0.00699116336836221,RP11-167N24.3,ENSG00000257943,"T cell, CD8 naive",Long noncoding
0.0069909669339047,APOC3,ENSG00000110245,"T cell, CD8 naive",Protein coding
0.00698860399872105,AP001631.10,ENSG00000228120,"T cell, CD8 naive",Protein coding
0.00698549083710465,SNX31,ENSG00000174226,"T cell, CD8 naive",Protein coding
0.00697234653952922,NCOR1P1,ENSG00000240108,"T cell, CD8 naive",Pseudogene
0.00696872628550126,C12orf74,ENSG00000214215,"T cell, CD8 naive",Protein coding
0.00696809691438654,RP11-706O15.8,ENSG00000225722,"T cell, CD8 naive",Pseudogene
0.00696749570330859,RP11-323H21.3,ENSG00000236687,"T cell, CD8 naive",Long noncoding
0.00696526292670314,RP11-597M12.1,ENSG00000263707,"T cell, CD8 naive",Long noncoding
0.00696308419470211,ZNF720P1,ENSG00000260010,"T cell, CD8 naive",Pseudogene
0.00695657590408405,LRIT2,ENSG00000204033,"T cell, CD8 naive",Protein coding
0.00695648134890871,C11orf53,ENSG00000150750,"T cell, CD8 naive",Protein coding
0.00695024411621735,RP11-138H8.7,ENSG00000267539,"T cell, CD8 naive",Long noncoding
0.00694906823579628,RP11-43F13.3,ENSG00000215246,"T cell, CD8 naive",Long noncoding
0.0069466733534175,CHODL-AS1,ENSG00000231755,"T cell, CD8 naive",Long noncoding
0.00694638064325422,IGHV2OR16-5,ENSG00000259303,"T cell, CD8 naive",Protein coding
0.0069420872798793,OSR2,ENSG00000164920,"T cell, CD8 naive",Protein coding
0.00694147333589425,RP11-16K12.1,ENSG00000177699,"T cell, CD8 naive",Long noncoding
0.00694118268718242,ARSF,ENSG00000062096,"T cell, CD8 naive",Protein coding
0.00693931869949263,AC019178.2,ENSG00000213110,"T cell, CD8 naive",Pseudogene
0.00693572948024422,FGF14,ENSG00000102466,"T cell, CD8 naive",Protein coding
0.00693355289866229,SPINK6,ENSG00000178172,"T cell, CD8 naive",Protein coding
0.0069301453610272,RP11-325N19.3,ENSG00000246863,"T cell, CD8 naive",Long noncoding
0.00692534343857619,RP5-855F14.1,ENSG00000231768,"T cell, CD8 naive",Long noncoding
0.00692173478936111,HOXC6,ENSG00000197757,"T cell, CD8 naive",Protein coding
0.00691619675365889,RP11-625H11.2,ENSG00000259756,"T cell, CD8 naive",Long noncoding
0.00691415680501061,RP1-46F2.3,ENSG00000258240,"T cell, CD8 naive",Long noncoding
0.00691400969058073,RNU4-86P,ENSG00000222067,"T cell, CD8 naive",Short noncoding
0.00690764981267506,KB-1458E12.1,ENSG00000254267,"T cell, CD8 naive",Long noncoding
0.00690760840082701,LINGO4,ENSG00000213171,"T cell, CD8 naive",Protein coding
0.00690468822215223,RP11-59N23.1,ENSG00000255644,"T cell, CD8 naive",Long noncoding
0.00689878762442636,PANX2,ENSG00000073150,"T cell, CD8 naive",Protein coding
0.00689518813368283,AC013444.1,ENSG00000229781,"T cell, CD8 naive",Pseudogene
0.00689463516046329,RP11-509E10.1,ENSG00000257180,"T cell, CD8 naive",Long noncoding
0.00689394161437004,CCNA1,ENSG00000133101,"T cell, CD8 naive",Protein coding
0.00689275415343535,RP11-359E10.1,ENSG00000270607,"T cell, CD8 naive",Long noncoding
0.00689212690907819,FAT4,ENSG00000196159,"T cell, CD8 naive",Protein coding
0.00688965372282791,RP1-288M22.1,ENSG00000219575,"T cell, CD8 naive",Pseudogene
0.00688931217834812,DDI1,ENSG00000170967,"T cell, CD8 naive",Protein coding
0.0068824622113339,CTA-268H5.9,ENSG00000213752,"T cell, CD8 naive",Pseudogene
0.00687795762886654,CHRNA1,ENSG00000138435,"T cell, CD8 naive",Protein coding
0.00687577392527685,AC128709.2,ENSG00000237167,"T cell, CD8 naive",Long noncoding
0.00687427025448956,AP000477.3,ENSG00000226996,"T cell, CD8 naive",Long noncoding
0.00687133405081542,RP11-143H17.1,ENSG00000235991,"T cell, CD8 naive",Pseudogene
0.00686845406130464,AP005530.2,ENSG00000263305,"T cell, CD8 naive",Long noncoding
0.00686811010000295,CTD-2358C21.2,ENSG00000260472,"T cell, CD8 naive",Pseudogene
0.00685967595145719,RP3-468B3.4,ENSG00000271362,"T cell, CD8 naive",Pseudogene
0.00685904724759378,SERPINB8P1,ENSG00000217707,"T cell, CD8 naive",Pseudogene
0.00685623964582334,RSPO2,ENSG00000147655,"T cell, CD8 naive",Protein coding
0.00685471144120299,RN7SL71P,ENSG00000264205,"T cell, CD8 naive",Short noncoding
0.00685342674045607,TAS2R39,ENSG00000236398,"T cell, CD8 naive",Protein coding
0.00684914746215802,POU6F2,ENSG00000106536,"T cell, CD8 naive",Protein coding
0.00684368554800529,AC073321.4,ENSG00000225794,"T cell, CD8 naive",Long noncoding
0.00684037320155895,RP5-878I13.1,ENSG00000237332,"T cell, CD8 naive",Pseudogene
