avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.000729949932167228,LRCH2,ENSG00000130224,"T cell, CD4 naive",Protein coding
0.000728898790794856,HRG,ENSG00000113905,"T cell, CD4 naive",Protein coding
0.000728887819697922,PAPPA-AS1,ENSG00000256040,"T cell, CD4 naive",Protein coding
0.000728282491388431,RP11-299H22.5,ENSG00000260062,"T cell, CD4 naive",Pseudogene
0.00072718835050663,RP11-64C12.3,ENSG00000267733,"T cell, CD4 naive",Pseudogene
0.000727048539872602,CEBPA-AS1_ENSG00000267296,ENSG00000267296,"T cell, CD4 naive",Long noncoding
0.000724215886104802,PTPRZ1,ENSG00000106278,"T cell, CD4 naive",Protein coding
0.000724060462531168,RP11-953B20.1,ENSG00000261710,"T cell, CD4 naive",Long noncoding
0.000723713276248125,AC104809.2,ENSG00000223991,"T cell, CD4 naive",Long noncoding
0.00072334023794425,C9,ENSG00000113600,"T cell, CD4 naive",Protein coding
0.000721598221241052,CNBD1,ENSG00000176571,"T cell, CD4 naive",Protein coding
0.000720977500542916,DDI1,ENSG00000170967,"T cell, CD4 naive",Protein coding
0.000720500413071413,NTF4,ENSG00000225950,"T cell, CD4 naive",Protein coding
0.00071896757067368,CCNYL2,ENSG00000182632,"T cell, CD4 naive",Pseudogene
0.00071535518788669,PRKAA2,ENSG00000162409,"T cell, CD4 naive",Protein coding
0.000715092112837885,CHI3L1,ENSG00000133048,"T cell, CD4 naive",Protein coding
0.000714579668926853,AC006552.1,ENSG00000250456,"T cell, CD4 naive",Long noncoding
0.00071198504584249,GABRA4,ENSG00000109158,"T cell, CD4 naive",Protein coding
0.000710921410561876,SPO11,ENSG00000054796,"T cell, CD4 naive",Protein coding
0.000709276386281112,HAUS6P2,ENSG00000236121,"T cell, CD4 naive",Pseudogene
0.000707486431919108,ALDH1L1-AS2,ENSG00000246022,"T cell, CD4 naive",Long noncoding
0.000707486431919108,GALNTL5,ENSG00000106648,"T cell, CD4 naive",Protein coding
0.000704400152979089,AC012370.3,ENSG00000234255,"T cell, CD4 naive",Long noncoding
0.000703592264582713,CYP4Z2P,ENSG00000154198,"T cell, CD4 naive",Pseudogene
0.000701339043274364,RP11-375O18.2,ENSG00000233086,"T cell, CD4 naive",Long noncoding
0.000699941671024269,ACTRT1,ENSG00000123165,"T cell, CD4 naive",Protein coding
0.000695919306061696,RP4-598G3.1,ENSG00000233973,"T cell, CD4 naive",Long noncoding
0.000691047852942124,RP13-492C18.2,ENSG00000237268,"T cell, CD4 naive",Pseudogene
0.000689006676858015,PKD1L2,ENSG00000166473,"T cell, CD4 naive",Protein coding
0.000688676672709923,MASP1,ENSG00000127241,"T cell, CD4 naive",Protein coding
0.00068682016379689,RP11-445N18.7,ENSG00000243349,"T cell, CD4 naive",Long noncoding
0.000686739897396213,NBPF22P,ENSG00000205449,"T cell, CD4 naive",Pseudogene
0.000686603979433576,CT49,ENSG00000248131,"T cell, CD4 naive",Long noncoding
0.000685477584830653,RP11-1134I14.8,ENSG00000255366,"T cell, CD4 naive",Long noncoding
0.00068519682598521,C1orf141,ENSG00000203963,"T cell, CD4 naive",Protein coding
0.000683834943538504,RP11-24I21.1,ENSG00000248210,"T cell, CD4 naive",Long noncoding
0.000683510987669164,AC013268.3,ENSG00000235721,"T cell, CD4 naive",Pseudogene
0.000682682579821733,ARSI,ENSG00000183876,"T cell, CD4 naive",Protein coding
0.000681607481543081,RP4-663N10.1,ENSG00000228035,"T cell, CD4 naive",Long noncoding
0.000681209627194913,RGPD4-AS1,ENSG00000230651,"T cell, CD4 naive",Long noncoding
0.000680524742461063,RP11-111G23.1,ENSG00000185020,"T cell, CD4 naive",Pseudogene
0.000680011784015707,RP11-38O14.5,ENSG00000234761,"T cell, CD4 naive",Pseudogene
0.00067843828252976,NRG3,ENSG00000185737,"T cell, CD4 naive",Protein coding
0.000677244650020375,ARHGAP23P1,ENSG00000260781,"T cell, CD4 naive",Pseudogene
0.000677028717328597,MIR137HG,ENSG00000225206,"T cell, CD4 naive",Long noncoding
0.000674439504938128,XXbac-B476C20.17,ENSG00000235295,"T cell, CD4 naive",Long noncoding
0.0006742759202251,SMPD4P2,ENSG00000229147,"T cell, CD4 naive",Pseudogene
0.000669874889842645,RP11-787P24.1,ENSG00000255293,"T cell, CD4 naive",Pseudogene
0.000668147168056429,PAMR1,ENSG00000149090,"T cell, CD4 naive",Protein coding
0.000668147168056429,MMP16,ENSG00000156103,"T cell, CD4 naive",Protein coding
0.000666363987641733,AC105342.1,ENSG00000234429,"T cell, CD4 naive",Pseudogene
0.000666199452995874,FAM92A1P2,ENSG00000230219,"T cell, CD4 naive",Pseudogene
0.000663417984625779,LINC01091,ENSG00000249464,"T cell, CD4 naive",Long noncoding
0.000662079304242721,SYTL5,ENSG00000147041,"T cell, CD4 naive",Protein coding
0.000661098683180632,RP3-416J7.5,ENSG00000205653,"T cell, CD4 naive",Long noncoding
0.000661002294118553,ASAH2C,ENSG00000072444,"T cell, CD4 naive",Protein coding
0.000660458711982129,CAPN6,ENSG00000077274,"T cell, CD4 naive",Protein coding
0.000659620566672512,FRMPD2P1,ENSG00000197704,"T cell, CD4 naive",Pseudogene
0.000653983928283605,LINC00842,ENSG00000223477,"T cell, CD4 naive",Long noncoding
0.000653150388940021,RP13-150K15.1,ENSG00000231093,"T cell, CD4 naive",Pseudogene
0.000653000728525136,RP5-998N21.4,ENSG00000234571,"T cell, CD4 naive",Long noncoding
0.00065131467990473,AC093590.1,ENSG00000238217,"T cell, CD4 naive",Long noncoding
0.00065024211705777,CUBNP1,ENSG00000231009,"T cell, CD4 naive",Pseudogene
0.000649102157469539,CTD-2127H9.1,ENSG00000249740,"T cell, CD4 naive",Long noncoding
0.000648213582182912,ZAN,ENSG00000146839,"T cell, CD4 naive",Protein coding
0.000647341924699351,SLCO6A1,ENSG00000205359,"T cell, CD4 naive",Protein coding
0.000646964135090922,FOXR2,ENSG00000189299,"T cell, CD4 naive",Protein coding
0.000642194426318952,RP5-865N13.1,ENSG00000236372,"T cell, CD4 naive",Long noncoding
0.000642194426318952,ADAMTS3,ENSG00000156140,"T cell, CD4 naive",Protein coding
0.000642163956108939,PNLIPRP1,ENSG00000187021,"T cell, CD4 naive",Protein coding
0.00064127559101275,AC125421.1,ENSG00000234721,"T cell, CD4 naive",Long noncoding
0.000639505227923513,NPAP1,ENSG00000185823,"T cell, CD4 naive",Protein coding
0.000638850644966182,RP11-56L13.1,ENSG00000260402,"T cell, CD4 naive",Long noncoding
0.000638254306381851,ACSM5,ENSG00000183549,"T cell, CD4 naive",Protein coding
0.000633293247536516,RP11-470L19.2,ENSG00000235407,"T cell, CD4 naive",Long noncoding
0.000631305713163435,SORCS1,ENSG00000108018,"T cell, CD4 naive",Protein coding
0.000630185153994289,IL1RAPL2,ENSG00000189108,"T cell, CD4 naive",Protein coding
0.000629617793505364,RP5-998H6.2,ENSG00000229957,"T cell, CD4 naive",Long noncoding
0.000629446085078421,GOLGA6C,ENSG00000167195,"T cell, CD4 naive",Protein coding
0.000627096671292813,AGMO,ENSG00000187546,"T cell, CD4 naive",Protein coding
0.00062700440785604,U3_ENSG00000265369,ENSG00000265369,"T cell, CD4 naive",Long noncoding
0.000624889092496756,BHLHE22,ENSG00000180828,"T cell, CD4 naive",Protein coding
0.000624308997632921,RP11-116O18.1,ENSG00000266968,"T cell, CD4 naive",Long noncoding
0.000620918940410766,PCDHA7,ENSG00000204963,"T cell, CD4 naive",Protein coding
0.000620372273470303,SUPT20HL2,ENSG00000223611,"T cell, CD4 naive",Pseudogene
0.00061539259675694,CADPS,ENSG00000163618,"T cell, CD4 naive",Protein coding
0.000615198479316969,RP3-467K16.2,ENSG00000233485,"T cell, CD4 naive",Long noncoding
0.00061133506669377,RP11-767I20.1,ENSG00000257259,"T cell, CD4 naive",Long noncoding
0.000610084705003004,RP11-436K8.1,ENSG00000231252,"T cell, CD4 naive",Long noncoding
0.000609353584083885,FMO9P,ENSG00000215834,"T cell, CD4 naive",Pseudogene
0.000608644931325451,RP11-506O24.2,ENSG00000271917,"T cell, CD4 naive",Long noncoding
0.000607406516414935,PTCHD4,ENSG00000244694,"T cell, CD4 naive",Protein coding
0.000607406516414935,RP11-680C21.1,ENSG00000264727,"T cell, CD4 naive",Long noncoding
0.000605990292088858,FCRL4,ENSG00000163518,"T cell, CD4 naive",Protein coding
0.000605357067252882,KIAA1210,ENSG00000250423,"T cell, CD4 naive",Protein coding
0.000603094396873437,RP11-33A14.1,ENSG00000223930,"T cell, CD4 naive",Long noncoding
0.000599655060611375,CTB-60E11.4,ENSG00000269410,"T cell, CD4 naive",Long noncoding
0.000598825967966809,SOX1,ENSG00000182968,"T cell, CD4 naive",Protein coding
0.000598136903830095,RP11-244H3.4,ENSG00000271741,"T cell, CD4 naive",Protein coding
0.00059781805048847,LRRC10B,ENSG00000204950,"T cell, CD4 naive",Protein coding
0.000596810733552038,RP11-760N9.1,ENSG00000264707,"T cell, CD4 naive",Long noncoding
0.000594473479674096,AC092162.1,ENSG00000230552,"T cell, CD4 naive",Long noncoding
0.000593093547751275,NPFFR2,ENSG00000056291,"T cell, CD4 naive",Protein coding
0.000591708566319478,MUSK,ENSG00000030304,"T cell, CD4 naive",Protein coding
0.000590945589993352,LL09NC01-254D11.1,ENSG00000261018,"T cell, CD4 naive",Long noncoding
0.000590945589993352,RP11-666I19.2,ENSG00000253267,"T cell, CD4 naive",Long noncoding
0.000590775238279299,TH,ENSG00000180176,"T cell, CD4 naive",Protein coding
0.000590304943896096,KCNA4,ENSG00000182255,"T cell, CD4 naive",Protein coding
0.000588314296385601,CTD-2218G20.2,ENSG00000248279,"T cell, CD4 naive",Long noncoding
0.000585868067357684,CNTN4,ENSG00000144619,"T cell, CD4 naive",Protein coding
0.00058530642266322,CTD-2008L17.2,ENSG00000206129,"T cell, CD4 naive",Long noncoding
0.000583440263023402,RP11-423G4.7,ENSG00000260987,"T cell, CD4 naive",Long noncoding
0.000582084276126389,ANKRD30BP2,ENSG00000224309,"T cell, CD4 naive",Pseudogene
0.000577974983687056,PRICKLE2-AS3,ENSG00000226017,"T cell, CD4 naive",Long noncoding
0.000577974983687056,AC007131.2,ENSG00000233891,"T cell, CD4 naive",Long noncoding
0.000577877029632389,AC005235.1,ENSG00000236653,"T cell, CD4 naive",Long noncoding
0.000577148031911475,FSCB,ENSG00000189139,"T cell, CD4 naive",Protein coding
0.000576556972349175,TLR12P,ENSG00000234512,"T cell, CD4 naive",Pseudogene
0.00057558009406581,AC092198.1,ENSG00000223486,"T cell, CD4 naive",Long noncoding
0.00057558009406581,RP11-436D23.1,ENSG00000271860,"T cell, CD4 naive",Long noncoding
0.000573369882036397,PLA2G5,ENSG00000127472,"T cell, CD4 naive",Protein coding
0.000572939677029766,AL132709.5,ENSG00000225746,"T cell, CD4 naive",Long noncoding
0.000572939677029766,CRX,ENSG00000105392,"T cell, CD4 naive",Protein coding
0.000566656014154827,RP11-714L20.1,ENSG00000251632,"T cell, CD4 naive",Long noncoding
0.000566264091816626,PABPC5,ENSG00000174740,"T cell, CD4 naive",Protein coding
0.000566165218737234,CICP11,ENSG00000237799,"T cell, CD4 naive",Pseudogene
0.000565151399832929,PCDHB7,ENSG00000113212,"T cell, CD4 naive",Protein coding
0.000564020769736012,LINC00683,ENSG00000266256,"T cell, CD4 naive",Long noncoding
0.000563198861217315,PCDHA2,ENSG00000204969,"T cell, CD4 naive",Protein coding
0.000561936554926393,FSTL5,ENSG00000168843,"T cell, CD4 naive",Protein coding
0.000559843190520018,CCDC177_ENSG00000267909,ENSG00000267909,"T cell, CD4 naive",Protein coding
0.000559501317440594,RP11-67M1.1,ENSG00000247775,"T cell, CD4 naive",Long noncoding
0.000559282872057352,AL035610.1,ENSG00000232079,"T cell, CD4 naive",Long noncoding
0.000559104023546708,TRIM55,ENSG00000147573,"T cell, CD4 naive",Protein coding
0.000558335046123272,LINC00924,ENSG00000259134,"T cell, CD4 naive",Long noncoding
0.000557353331341293,SNX19P1,ENSG00000228184,"T cell, CD4 naive",Pseudogene
0.000557010542794648,RP11-756P10.2,ENSG00000250626,"T cell, CD4 naive",Long noncoding
0.000556373277831033,SLC22A11,ENSG00000168065,"T cell, CD4 naive",Protein coding
0.000556373277831033,RP11-524L6.4,ENSG00000251419,"T cell, CD4 naive",Pseudogene
0.000556071621498516,TDGF1P3,ENSG00000225366,"T cell, CD4 naive",Pseudogene
0.000553932429043553,PCDHB10,ENSG00000120324,"T cell, CD4 naive",Protein coding
0.000553551000545898,LINGO1,ENSG00000169783,"T cell, CD4 naive",Protein coding
0.000553062986791228,GPR78,ENSG00000155269,"T cell, CD4 naive",Protein coding
0.000553058382600008,PALMD,ENSG00000099260,"T cell, CD4 naive",Protein coding
0.000551768164920882,VIT,ENSG00000205221,"T cell, CD4 naive",Protein coding
0.000551768164920882,RP11-164C12.2,ENSG00000258909,"T cell, CD4 naive",Long noncoding
0.00055037217598887,RP11-380J14.1,ENSG00000204362,"T cell, CD4 naive",Long noncoding
0.000548926082407298,CTD-3046C4.1,ENSG00000253205,"T cell, CD4 naive",Long noncoding
0.000548358693114823,PCDHA9,ENSG00000204961,"T cell, CD4 naive",Protein coding
0.000547780438192906,NOX3,ENSG00000074771,"T cell, CD4 naive",Protein coding
0.000546665864773442,PCDHA6,ENSG00000081842,"T cell, CD4 naive",Protein coding
0.000545422017410991,CFTR,ENSG00000001626,"T cell, CD4 naive",Protein coding
0.000545072279723897,RP11-673C5.2,ENSG00000259964,"T cell, CD4 naive",Long noncoding
0.000542688515084481,RP11-483P21.3,ENSG00000260523,"T cell, CD4 naive",Long noncoding
0.000537511432536697,RP11-354K4.1,ENSG00000231762,"T cell, CD4 naive",Pseudogene
0.000537399912776428,NRXN3,ENSG00000021645,"T cell, CD4 naive",Protein coding
0.000535320061126537,SVEP1,ENSG00000165124,"T cell, CD4 naive",Protein coding
0.000533242043725822,CHIA,ENSG00000134216,"T cell, CD4 naive",Protein coding
0.000530897820987306,KCNJ16,ENSG00000153822,"T cell, CD4 naive",Protein coding
0.000530210702914301,RP11-267C16.1,ENSG00000227115,"T cell, CD4 naive",Long noncoding
0.000527781099349151,RP11-531A24.3,ENSG00000260838,"T cell, CD4 naive",Long noncoding
0.000526386475713433,MEP1A,ENSG00000112818,"T cell, CD4 naive",Protein coding
0.000525463651284865,USP17L8,ENSG00000237038,"T cell, CD4 naive",Pseudogene
0.000525463651284865,FFAR3,ENSG00000185897,"T cell, CD4 naive",Protein coding
0.00052373287126408,ECEL1,ENSG00000171551,"T cell, CD4 naive",Protein coding
0.00051555185072475,FLRT3,ENSG00000125848,"T cell, CD4 naive",Protein coding
0.000515414606256969,TMCO5B,ENSG00000215296,"T cell, CD4 naive",Pseudogene
0.000513755541055161,IGF2BP1,ENSG00000159217,"T cell, CD4 naive",Protein coding
0.000513283625650125,SHROOM4,ENSG00000158352,"T cell, CD4 naive",Protein coding
0.000512199194709364,RP11-536O18.2,ENSG00000270547,"T cell, CD4 naive",Long noncoding
0.000510443822300403,GOLGA8EP,ENSG00000175676,"T cell, CD4 naive",Pseudogene
0.000509724532099353,CXXC1P1,ENSG00000187893,"T cell, CD4 naive",Pseudogene
0.000503607339291254,ASB18,ENSG00000182177,"T cell, CD4 naive",Protein coding
0.000502361428261927,RP11-638L3.1,ENSG00000265533,"T cell, CD4 naive",Long noncoding
0.000500412530199398,ARNT2,ENSG00000172379,"T cell, CD4 naive",Protein coding
0.000498498764519486,AF121898.1,ENSG00000251563,"T cell, CD4 naive",Pseudogene
0.000498450011112912,AC006262.6,ENSG00000268460,"T cell, CD4 naive",Long noncoding
0.000498040855514799,SLC25A3P1,ENSG00000236253,"T cell, CD4 naive",Pseudogene
0.000497638391573349,RP11-545A16.3,ENSG00000227141,"T cell, CD4 naive",Pseudogene
0.000497494937498357,NOX4,ENSG00000086991,"T cell, CD4 naive",Protein coding
0.000496435513089901,ZNF962P,ENSG00000215604,"T cell, CD4 naive",Pseudogene
0.000494554024738696,RP11-206P5.2,ENSG00000248608,"T cell, CD4 naive",Pseudogene
0.000493440308970965,SCHIP1,ENSG00000151967,"T cell, CD4 naive",Protein coding
0.000493409660021643,RP11-856M7.1,ENSG00000260779,"T cell, CD4 naive",Long noncoding
0.000492541563651181,ANKRD20A2,ENSG00000183148,"T cell, CD4 naive",Protein coding
0.000491812054626456,C20orf166-AS1,ENSG00000174403,"T cell, CD4 naive",Long noncoding
0.000484699026581735,PCDHAC1,ENSG00000248383,"T cell, CD4 naive",Protein coding
0.000482383669123198,COBL,ENSG00000106078,"T cell, CD4 naive",Protein coding
0.000480333608714275,LINC00552,ENSG00000227208,"T cell, CD4 naive",Pseudogene
0.000480163828706625,LRP1B,ENSG00000168702,"T cell, CD4 naive",Protein coding
0.000479301424384984,AC112198.1,ENSG00000232517,"T cell, CD4 naive",Pseudogene
0.000478254440390776,LINC00211,ENSG00000237803,"T cell, CD4 naive",Long noncoding
0.000477637550910313,TNRC18P2,ENSG00000223566,"T cell, CD4 naive",Pseudogene
0.000477291655566958,HAND2-AS1,ENSG00000237125,"T cell, CD4 naive",Long noncoding
0.000472213345129023,CLCA1,ENSG00000016490,"T cell, CD4 naive",Protein coding
0.000470976499011198,MAGEA11,ENSG00000185247,"T cell, CD4 naive",Protein coding
0.00047020271774538,USH1C,ENSG00000006611,"T cell, CD4 naive",Protein coding
0.000469299858229343,PKP1,ENSG00000081277,"T cell, CD4 naive",Protein coding
0.000468270839156645,ASB4,ENSG00000005981,"T cell, CD4 naive",Protein coding
0.000468231748224691,RP11-109J4.1,ENSG00000253417,"T cell, CD4 naive",Long noncoding
0.000467690667915166,ADCY2,ENSG00000078295,"T cell, CD4 naive",Protein coding
0.000464461109451077,CSPG4P10,ENSG00000205271,"T cell, CD4 naive",Pseudogene
0.000463644398192528,CUL4AP1,ENSG00000248139,"T cell, CD4 naive",Pseudogene
0.000463644398192528,RP11-179A16.1,ENSG00000245832,"T cell, CD4 naive",Long noncoding
0.000462571556270291,RP11-56P9.10,ENSG00000254728,"T cell, CD4 naive",Pseudogene
0.000462382274510774,MAT1A,ENSG00000151224,"T cell, CD4 naive",Protein coding
0.000462003247893924,TBC1D3P1-DHX40P1,ENSG00000267104,"T cell, CD4 naive",Long noncoding
0.000459806804100735,KCNS3,ENSG00000170745,"T cell, CD4 naive",Protein coding
0.000457525499252016,TJP1,ENSG00000104067,"T cell, CD4 naive",Protein coding
0.000457000854807984,RP11-113I24.1,ENSG00000230987,"T cell, CD4 naive",Pseudogene
0.000456483698494088,CTB-111H14.1,ENSG00000243797,"T cell, CD4 naive",Long noncoding
0.000455670429339193,RGR,ENSG00000148604,"T cell, CD4 naive",Protein coding
0.00045517655711777,CES1P1,ENSG00000228695,"T cell, CD4 naive",Pseudogene
0.000454898691815956,AC022311.1,ENSG00000231532,"T cell, CD4 naive",Long noncoding
0.00045463204823361,NAV3,ENSG00000067798,"T cell, CD4 naive",Protein coding
0.000451567559783058,RP11-100L22.2,ENSG00000248858,"T cell, CD4 naive",Long noncoding
0.000450683382353559,RP11-208N14.4,ENSG00000198491,"T cell, CD4 naive",Long noncoding
0.000449536098423266,RP11-342F21.1,ENSG00000235901,"T cell, CD4 naive",Pseudogene
0.000448363537866352,C2orf78,ENSG00000187833,"T cell, CD4 naive",Protein coding
0.000447993362915692,CSMD3,ENSG00000164796,"T cell, CD4 naive",Protein coding
0.000447926193780581,FMO2,ENSG00000094963,"T cell, CD4 naive",Protein coding
0.000447247574417495,MROH7-TTC4,ENSG00000271723,"T cell, CD4 naive",Protein coding
0.000446854336155164,PHF21B,ENSG00000056487,"T cell, CD4 naive",Protein coding
0.000445227769448956,CYP2C9,ENSG00000138109,"T cell, CD4 naive",Protein coding
0.000436667904781264,RP11-348J24.2,ENSG00000250049,"T cell, CD4 naive",Long noncoding
0.000436667904781264,LDHAL6CP,ENSG00000250517,"T cell, CD4 naive",Pseudogene
0.000436667904781264,LINC01104,ENSG00000232084,"T cell, CD4 naive",Long noncoding
0.000433267870634927,CASR,ENSG00000036828,"T cell, CD4 naive",Protein coding
0.000432734771646359,DUSP27,ENSG00000198842,"T cell, CD4 naive",Protein coding
0.000432551800963906,AL022344.5,ENSG00000234864,"T cell, CD4 naive",Long noncoding
0.000431790850593079,PGA3,ENSG00000229859,"T cell, CD4 naive",Protein coding
0.000431733452518938,RP11-442N1.2,ENSG00000261763,"T cell, CD4 naive",Long noncoding
0.000431561283132901,SYCP1,ENSG00000198765,"T cell, CD4 naive",Protein coding
0.000430973868194784,RP11-294O2.2,ENSG00000248771,"T cell, CD4 naive",Long noncoding
0.000429153017160686,XKR4,ENSG00000206579,"T cell, CD4 naive",Protein coding
0.000428768530225563,FUT9,ENSG00000172461,"T cell, CD4 naive",Protein coding
0.000428010447595498,SYT12,ENSG00000173227,"T cell, CD4 naive",Protein coding
0.000427389502517492,EGFR,ENSG00000146648,"T cell, CD4 naive",Protein coding
0.000425779596116861,OGDHL,ENSG00000197444,"T cell, CD4 naive",Protein coding
0.000424623914052926,AC087430.1,ENSG00000235158,"T cell, CD4 naive",Long noncoding
0.000424572112361559,THRB-AS1,ENSG00000228791,"T cell, CD4 naive",Long noncoding
0.000424572112361559,FAM230B,ENSG00000215498,"T cell, CD4 naive",Long noncoding
0.000424572112361559,RP11-81K13.1,ENSG00000257434,"T cell, CD4 naive",Long noncoding
0.000423892252042478,GRID2,ENSG00000152208,"T cell, CD4 naive",Protein coding
0.000421284260329804,RP11-100K18.1,ENSG00000266213,"T cell, CD4 naive",Long noncoding
0.000420291907624991,CTC-525D6.1,ENSG00000264515,"T cell, CD4 naive",Long noncoding
0.000418064447528542,RP11-290F20.1,ENSG00000203999,"T cell, CD4 naive",Long noncoding
0.000418064447528542,PSG3,ENSG00000221826,"T cell, CD4 naive",Protein coding
0.000417932857046524,HHLA1,ENSG00000132297,"T cell, CD4 naive",Protein coding
0.000417426377107318,FOXP2,ENSG00000128573,"T cell, CD4 naive",Protein coding
0.000415545918152359,AC073065.3,ENSG00000229172,"T cell, CD4 naive",Pseudogene
0.000414684455616876,AC007743.1,ENSG00000233251,"T cell, CD4 naive",Long noncoding
0.000413439946500876,MEIS2,ENSG00000134138,"T cell, CD4 naive",Protein coding
0.000410900089237802,SSTR1,ENSG00000139874,"T cell, CD4 naive",Protein coding
0.000410428821006582,AP000235.2,ENSG00000226983,"T cell, CD4 naive",Long noncoding
0.000408344186114552,RP11-447M4.1,ENSG00000260670,"T cell, CD4 naive",Long noncoding
0.000408344186114552,GULP1,ENSG00000144366,"T cell, CD4 naive",Protein coding
0.000406754733101394,ITGA8,ENSG00000077943,"T cell, CD4 naive",Protein coding
0.000404577044185881,AC012593.1,ENSG00000226994,"T cell, CD4 naive",Long noncoding
0.000404506648045725,LINC00898,ENSG00000205634,"T cell, CD4 naive",Long noncoding
0.000404331193153346,PDE11A,ENSG00000128655,"T cell, CD4 naive",Protein coding
0.000403353854385545,AMIGO3,ENSG00000176020,"T cell, CD4 naive",Protein coding
0.000402530834369095,PCDHA5,ENSG00000204965,"T cell, CD4 naive",Protein coding
0.000402320165589575,UGT1A6,ENSG00000167165,"T cell, CD4 naive",Protein coding
0.00040213803858989,SLC1A6,ENSG00000105143,"T cell, CD4 naive",Protein coding
0.000401825145100191,AC007364.1,ENSG00000162947,"T cell, CD4 naive",Long noncoding
0.000400501607437238,PSG8,ENSG00000124467,"T cell, CD4 naive",Protein coding
0.000398499230220637,ZNF402P,ENSG00000220248,"T cell, CD4 naive",Pseudogene
0.000396452413855053,KRT7,ENSG00000135480,"T cell, CD4 naive",Protein coding
0.000395619205361543,AC010969.1,ENSG00000188525,"T cell, CD4 naive",Long noncoding
0.000395389546590582,FAM205B,ENSG00000257198,"T cell, CD4 naive",Pseudogene
0.000395109808712574,LRIG3,ENSG00000139263,"T cell, CD4 naive",Protein coding
0.000393817959097659,PDE1C,ENSG00000154678,"T cell, CD4 naive",Protein coding
0.000393663313133926,RP11-305P22.9,ENSG00000272259,"T cell, CD4 naive",Long noncoding
0.000390592264706418,CDH7,ENSG00000081138,"T cell, CD4 naive",Protein coding
0.000390114619139322,RP11-143A12.3,ENSG00000250198,"T cell, CD4 naive",Long noncoding
0.000388960175348935,RP11-2O17.2,ENSG00000248529,"T cell, CD4 naive",Long noncoding
0.000388202701276503,RP11-705O24.1,ENSG00000254119,"T cell, CD4 naive",Long noncoding
0.000387008965385074,LRP4,ENSG00000134569,"T cell, CD4 naive",Protein coding
0.000382140421603635,RP11-88H9.2,ENSG00000231437,"T cell, CD4 naive",Long noncoding
0.000380470056814774,AC026310.1,ENSG00000268865,"T cell, CD4 naive",Protein coding
0.000375685598040004,RP11-203B7.2,ENSG00000260303,"T cell, CD4 naive",Long noncoding
0.000372736015697805,RP11-175I6.5,ENSG00000233424,"T cell, CD4 naive",Long noncoding
0.000371313194531487,PCDH11X,ENSG00000102290,"T cell, CD4 naive",Protein coding
0.000369909671256772,GDNF-AS1,ENSG00000248587,"T cell, CD4 naive",Long noncoding
0.000369667214313613,BAI3,ENSG00000135298,"T cell, CD4 naive",Protein coding
0.000366865606783326,DLX6-AS1,ENSG00000231764,"T cell, CD4 naive",Long noncoding
0.000363822075004919,WBSCR17,ENSG00000185274,"T cell, CD4 naive",Protein coding
0.000360184922390003,MYH14,ENSG00000105357,"T cell, CD4 naive",Protein coding
0.000359683477187669,NLRP5,ENSG00000171487,"T cell, CD4 naive",Protein coding
0.000350295386469999,KLK3,ENSG00000142515,"T cell, CD4 naive",Protein coding
0.000344177081855026,LUZP2,ENSG00000187398,"T cell, CD4 naive",Protein coding
0.000343405672455018,RP11-1016B18.1,ENSG00000257501,"T cell, CD4 naive",Pseudogene
0.000341505417225921,LINC01168,ENSG00000240707,"T cell, CD4 naive",Long noncoding
0.000341299415249307,AC010091.1,ENSG00000233491,"T cell, CD4 naive",Long noncoding
0.000338514262193282,TTLL6,ENSG00000170703,"T cell, CD4 naive",Protein coding
0.000334560385576646,LINC00964,ENSG00000249816,"T cell, CD4 naive",Long noncoding
0.00033450488198587,TEX15,ENSG00000133863,"T cell, CD4 naive",Protein coding
0.00033450488198587,PDGFRA,ENSG00000134853,"T cell, CD4 naive",Protein coding
0.000333796141886364,RP11-297M9.2,ENSG00000260432,"T cell, CD4 naive",Long noncoding
0.000333592373998367,OPN5,ENSG00000124818,"T cell, CD4 naive",Protein coding
0.00033349480561675,ABCA8,ENSG00000141338,"T cell, CD4 naive",Protein coding
0.000333230580774943,CBLN2,ENSG00000141668,"T cell, CD4 naive",Protein coding
0.000331185038595117,AQP4-AS1,ENSG00000260372,"T cell, CD4 naive",Long noncoding
0.00032837581625084,CNTN6,ENSG00000134115,"T cell, CD4 naive",Protein coding
0.000322261730038987,RP6-24A23.7,ENSG00000261409,"T cell, CD4 naive",Long noncoding
0.000321097213159476,CHRNA4,ENSG00000101204,"T cell, CD4 naive",Protein coding
0.000314808896752682,AGBL1,ENSG00000166748,"T cell, CD4 naive",Protein coding
0.000313273420170695,KDR,ENSG00000128052,"T cell, CD4 naive",Protein coding
0.000312154498816461,RP11-292D4.3,ENSG00000260090,"T cell, CD4 naive",Long noncoding
0.000310954665572991,GPR112,ENSG00000156920,"T cell, CD4 naive",Protein coding
0.000304322465662726,POTEI,ENSG00000196834,"T cell, CD4 naive",Protein coding
0.000298617462520387,RP11-461O7.1,ENSG00000246379,"T cell, CD4 naive",Long noncoding
0.000297002087931809,RP11-139I14.2,ENSG00000237390,"T cell, CD4 naive",Long noncoding
0.000293500063741287,MUC22,ENSG00000261272,"T cell, CD4 naive",Protein coding
0.00029316344357613,AP001597.1,ENSG00000197934,"T cell, CD4 naive",Long noncoding
0.000292669274472903,GOLGA8J,ENSG00000179938,"T cell, CD4 naive",Protein coding
