avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0,RP11-483E23.2,ENSG00000237850,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-483E23.3,ENSG00000261497,"T cell, CD8 naive [activated]",Pseudogene
0,MIR95,ENSG00000207807,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-483E23.5,ENSG00000261365,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-483E23.7,ENSG00000260444,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-483E7.1,ENSG00000243550,"T cell, CD8 naive [activated]",Long noncoding
0,MIR944,ENSG00000216058,"T cell, CD8 naive [activated]",Short noncoding
0,MIR943,ENSG00000216105,"T cell, CD8 naive [activated]",Short noncoding
0,MIR941-2,ENSG00000216141,"T cell, CD8 naive [activated]",Short noncoding
0,MIR941-1,ENSG00000215946,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-483I13.2,ENSG00000238122,"T cell, CD8 naive [activated]",Long noncoding
0,MIR939,ENSG00000216133,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-483K5.2,ENSG00000260379,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-483K5.3,ENSG00000261066,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-483L5.1,ENSG00000255462,"T cell, CD8 naive [activated]",Long noncoding
0,MIR935,ENSG00000215998,"T cell, CD8 naive [activated]",Short noncoding
0,MIR934,ENSG00000216060,"T cell, CD8 naive [activated]",Short noncoding
0,MIR9-3,ENSG00000207819,"T cell, CD8 naive [activated]",Short noncoding
0,MIR922,ENSG00000216042,"T cell, CD8 naive [activated]",Short noncoding
0,MIR920,ENSG00000216192,"T cell, CD8 naive [activated]",Short noncoding
0,MIR9-1,ENSG00000207933,"T cell, CD8 naive [activated]",Short noncoding
0,MIR892B,ENSG00000216098,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-484D4.3,ENSG00000232622,"T cell, CD8 naive [activated]",Pseudogene
0,MIR892A,ENSG00000215943,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-484L7.1,ENSG00000250422,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-484L7.2,ENSG00000250017,"T cell, CD8 naive [activated]",Pseudogene
0,MIR891B,ENSG00000216064,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-484M3.5,ENSG00000251012,"T cell, CD8 naive [activated]",Protein coding
0,MIR891A,ENSG00000216056,"T cell, CD8 naive [activated]",Short noncoding
0,MIR890,ENSG00000216075,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-484P15.1,ENSG00000261622,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-485B17.3,ENSG00000224556,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-485B17.5,ENSG00000250084,"T cell, CD8 naive [activated]",Pseudogene
0,MIR889,ENSG00000216099,"T cell, CD8 naive [activated]",Short noncoding
0,MIR888,ENSG00000216005,"T cell, CD8 naive [activated]",Short noncoding
0,MIR887,ENSG00000216077,"T cell, CD8 naive [activated]",Short noncoding
0,MIR885,ENSG00000216135,"T cell, CD8 naive [activated]",Short noncoding
0,MIR876,ENSG00000215966,"T cell, CD8 naive [activated]",Short noncoding
0,MIR873,ENSG00000215939,"T cell, CD8 naive [activated]",Short noncoding
0,MIR802,ENSG00000211590,"T cell, CD8 naive [activated]",Short noncoding
0,MIR767,ENSG00000211583,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-485O14.1,ENSG00000255505,"T cell, CD8 naive [activated]",Pseudogene
0,MIR764,ENSG00000212100,"T cell, CD8 naive [activated]",Short noncoding
0,MIR759,ENSG00000211579,"T cell, CD8 naive [activated]",Short noncoding
0,MIR758,ENSG00000211582,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-486E2.1,ENSG00000216352,"T cell, CD8 naive [activated]",Pseudogene
0,MIR720,ENSG00000221755,"T cell, CD8 naive [activated]",Short noncoding
0,MIR718,ENSG00000211524,"T cell, CD8 naive [activated]",Short noncoding
0,MIR7-1,ENSG00000207603,"T cell, CD8 naive [activated]",Short noncoding
0,MIR708,ENSG00000211997,"T cell, CD8 naive [activated]",Short noncoding
0,MIR671,ENSG00000211517,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-486M3.2,ENSG00000220181,"T cell, CD8 naive [activated]",Pseudogene
0,MIR670,ENSG00000211568,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-486O13.2,ENSG00000258422,"T cell, CD8 naive [activated]",Long noncoding
0,MIR665,ENSG00000272291,"T cell, CD8 naive [activated]",Short noncoding
0,MIR662,ENSG00000207579,"T cell, CD8 naive [activated]",Short noncoding
0,MIR660,ENSG00000207970,"T cell, CD8 naive [activated]",Short noncoding
0,MIR658,ENSG00000207945,"T cell, CD8 naive [activated]",Short noncoding
0,MIR656,ENSG00000207959,"T cell, CD8 naive [activated]",Short noncoding
0,MIR655,ENSG00000207646,"T cell, CD8 naive [activated]",Short noncoding
0,MIR654,ENSG00000207934,"T cell, CD8 naive [activated]",Short noncoding
0,MIR653,ENSG00000208014,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-488C13.7,ENSG00000258610,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-488I20.2,ENSG00000260291,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-488I20.3,ENSG00000259841,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-488I20.4,ENSG00000260480,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-488I20.7,ENSG00000260846,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-488I20.8,ENSG00000260958,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-488I20.9,ENSG00000260073,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-488I4.2,ENSG00000250213,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-488L1.1,ENSG00000273098,"T cell, CD8 naive [activated]",Long noncoding
0,MIR651,ENSG00000207628,"T cell, CD8 naive [activated]",Short noncoding
0,MIR650,ENSG00000207836,"T cell, CD8 naive [activated]",Short noncoding
0,MIR639,ENSG00000207707,"T cell, CD8 naive [activated]",Short noncoding
0,MIR638,ENSG00000207972,"T cell, CD8 naive [activated]",Short noncoding
0,MIR637,ENSG00000207733,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-488L4.1,ENSG00000234453,"T cell, CD8 naive [activated]",Long noncoding
0,MIR636,ENSG00000207556,"T cell, CD8 naive [activated]",Short noncoding
0,MIR633,ENSG00000207552,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-489D6.2,ENSG00000259446,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-489E7.1,ENSG00000253604,"T cell, CD8 naive [activated]",Long noncoding
0,MIR632,ENSG00000207928,"T cell, CD8 naive [activated]",Short noncoding
0,MIR630,ENSG00000207690,"T cell, CD8 naive [activated]",Short noncoding
0,MIR626,ENSG00000207766,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-489M13.2,ENSG00000248669,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-489M13.3,ENSG00000250940,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-489N22.3,ENSG00000269909,"T cell, CD8 naive [activated]",Long noncoding
0,MIR625,ENSG00000207781,"T cell, CD8 naive [activated]",Short noncoding
0,MIR622,ENSG00000207858,"T cell, CD8 naive [activated]",Short noncoding
0,MIR620,ENSG00000207967,"T cell, CD8 naive [activated]",Short noncoding
0,MIR618,ENSG00000208022,"T cell, CD8 naive [activated]",Short noncoding
0,MIR617,ENSG00000207763,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-48G14.1,ENSG00000261823,"T cell, CD8 naive [activated]",Long noncoding
0,MIR615,ENSG00000207571,"T cell, CD8 naive [activated]",Short noncoding
0,RP1-148H17.1,ENSG00000224565,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-48L13.1,ENSG00000229834,"T cell, CD8 naive [activated]",Pseudogene
0,MIR614,ENSG00000207817,"T cell, CD8 naive [activated]",Short noncoding
0,MIR613,ENSG00000207983,"T cell, CD8 naive [activated]",Short noncoding
0,MIR611,ENSG00000207601,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-490G2.2,ENSG00000259946,"T cell, CD8 naive [activated]",Long noncoding
0,MIR610,ENSG00000207874,"T cell, CD8 naive [activated]",Short noncoding
0,MIR609,ENSG00000208033,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-490H9.1,ENSG00000233526,"T cell, CD8 naive [activated]",Pseudogene
0,MIR608,ENSG00000207551,"T cell, CD8 naive [activated]",Short noncoding
0,MIR607,ENSG00000207976,"T cell, CD8 naive [activated]",Short noncoding
0,MIR606,ENSG00000207583,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-490O24.2,ENSG00000223470,"T cell, CD8 naive [activated]",Long noncoding
0,MIR605,ENSG00000207813,"T cell, CD8 naive [activated]",Short noncoding
0,MIR603,ENSG00000207930,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-491F9.5,ENSG00000260769,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-491F9.6,ENSG00000259839,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-491F9.8,ENSG00000259957,"T cell, CD8 naive [activated]",Long noncoding
0,MIR595,ENSG00000207637,"T cell, CD8 naive [activated]",Short noncoding
0,MIR592,ENSG00000207692,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-492A10.1,ENSG00000246316,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-492A12.2,ENSG00000224488,"T cell, CD8 naive [activated]",Pseudogene
0,MIR591,ENSG00000208025,"T cell, CD8 naive [activated]",Short noncoding
0,MIR588,ENSG00000207632,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-492I2.1,ENSG00000230828,"T cell, CD8 naive [activated]",Pseudogene
0,MIR587,ENSG00000207577,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-492L8.1,ENSG00000250650,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-492L8.2,ENSG00000250949,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-492M19.3,ENSG00000229247,"T cell, CD8 naive [activated]",Pseudogene
0,MIR585,ENSG00000207619,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-492O8.1,ENSG00000249467,"T cell, CD8 naive [activated]",Pseudogene
0,MIR584,ENSG00000207714,"T cell, CD8 naive [activated]",Short noncoding
0,MIR583,ENSG00000207578,"T cell, CD8 naive [activated]",Short noncoding
0,MIR578,ENSG00000207559,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-493E3.2,ENSG00000259273,"T cell, CD8 naive [activated]",Pseudogene
0,MIR577,ENSG00000207931,"T cell, CD8 naive [activated]",Short noncoding
0,MIR575,ENSG00000207746,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-493K23.1,ENSG00000226725,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-493K23.4,ENSG00000231963,"T cell, CD8 naive [activated]",Long noncoding
0,MIR574,ENSG00000207944,"T cell, CD8 naive [activated]",Short noncoding
0,MIR572,ENSG00000207716,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5708,ENSG00000265588,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5707,ENSG00000265598,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5706,ENSG00000264536,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5705,ENSG00000263981,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-494I9.1,ENSG00000231011,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-494I9.2,ENSG00000231846,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-494K3.2,ENSG00000229657,"T cell, CD8 naive [activated]",Pseudogene
0,MIR5704,ENSG00000265859,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-494M8.4,ENSG00000254951,"T cell, CD8 naive [activated]",Long noncoding
0,MIR5703,ENSG00000266382,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-495K9.3,ENSG00000248703,"T cell, CD8 naive [activated]",Long noncoding
0,MIR5702,ENSG00000263363,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5701-2,ENSG00000264902,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5701-1,ENSG00000266545,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-495K9.9,ENSG00000256258,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-495O10.1,ENSG00000254321,"T cell, CD8 naive [activated]",Long noncoding
0,MIR5700,ENSG00000266099,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5699,ENSG00000263511,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5698,ENSG00000263987,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5694,ENSG00000265993,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5692C1,ENSG00000265924,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5692A1,ENSG00000264512,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5691,ENSG00000264984,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5689,ENSG00000263705,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5688,ENSG00000264084,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5683,ENSG00000263572,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5682,ENSG00000264477,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5681A,ENSG00000266502,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5680,ENSG00000266756,"T cell, CD8 naive [activated]",Short noncoding
0,MIR564,ENSG00000207783,"T cell, CD8 naive [activated]",Short noncoding
0,MIR561,ENSG00000207951,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-496I2.2,ENSG00000257310,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-496I2.4,ENSG00000258781,"T cell, CD8 naive [activated]",Pseudogene
0,MIR5591,ENSG00000264621,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-496I2.6,ENSG00000257977,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-496I2.7,ENSG00000271632,"T cell, CD8 naive [activated]",Pseudogene
0,MIR559,ENSG00000207923,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5589,ENSG00000266204,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5588,ENSG00000264614,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5586,ENSG00000263629,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-497E19.1,ENSG00000205562,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-497E19.2,ENSG00000258945,"T cell, CD8 naive [activated]",Protein coding
0,MIR5584,ENSG00000263381,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5583-1,ENSG00000266148,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-497G19.3,ENSG00000258249,"T cell, CD8 naive [activated]",Long noncoding
0,MIR5580,ENSG00000266431,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-497H16.4,ENSG00000250918,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-497H16.5,ENSG00000196302,"T cell, CD8 naive [activated]",Pseudogene
0,MIR5579,ENSG00000266570,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5572,ENSG00000266542,"T cell, CD8 naive [activated]",Short noncoding
0,MIR557,ENSG00000207974,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-497H16.9,ENSG00000269983,"T cell, CD8 naive [activated]",Long noncoding
0,MIR556,ENSG00000207729,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-497J7.1,ENSG00000233663,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-497J7.2,ENSG00000233880,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-497J7.4,ENSG00000271088,"T cell, CD8 naive [activated]",Pseudogene
0,MIR552,ENSG00000207941,"T cell, CD8 naive [activated]",Short noncoding
0,MIR551B,ENSG00000207717,"T cell, CD8 naive [activated]",Short noncoding
0,MIR551A,ENSG00000207776,"T cell, CD8 naive [activated]",Short noncoding
0,MIR550A2,ENSG00000207573,"T cell, CD8 naive [activated]",Short noncoding
0,MIR549,ENSG00000208003,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548Y,ENSG00000263945,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548X2,ENSG00000263581,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548X,ENSG00000265841,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548W,ENSG00000265005,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548U,ENSG00000212017,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548M,ENSG00000221187,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548I4,ENSG00000221494,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-498E11.2,ENSG00000249351,"T cell, CD8 naive [activated]",Pseudogene
0,MIR548I3,ENSG00000221305,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548H5,ENSG00000266807,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548H4,ENSG00000221616,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-498J9.2,ENSG00000229272,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-498M14.1,ENSG00000270818,"T cell, CD8 naive [activated]",Pseudogene
0,MIR548H3,ENSG00000221698,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548H2,ENSG00000221801,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-498P14.3,ENSG00000242375,"T cell, CD8 naive [activated]",Long noncoding
0,MIR548G,ENSG00000221369,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548F5,ENSG00000221348,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548F4,ENSG00000221442,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548F3,ENSG00000221436,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548F2,ENSG00000221782,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-499O7.4,ENSG00000237831,"T cell, CD8 naive [activated]",Pseudogene
0,MIR548F1,ENSG00000221594,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AX,ENSG00000263652,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AV,ENSG00000263750,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AS,ENSG00000263741,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AQ,ENSG00000265470,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AP,ENSG00000264406,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AO,ENSG00000263372,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AJ2,ENSG00000221466,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AJ1,ENSG00000265669,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AI,ENSG00000265226,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-49G10.3,ENSG00000224876,"T cell, CD8 naive [activated]",Long noncoding
0,MIR548AH,ENSG00000265314,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AG2,ENSG00000265617,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AG1,ENSG00000265829,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AE2,ENSG00000265699,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AE1,ENSG00000266808,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-49K4.2,ENSG00000256684,"T cell, CD8 naive [activated]",Long noncoding
0,RP1-149L1.1,ENSG00000253809,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-49L2.1,ENSG00000227734,"T cell, CD8 naive [activated]",Long noncoding
0,MIR548AD,ENSG00000265301,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548AB,ENSG00000265328,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-4B14.3,ENSG00000239381,"T cell, CD8 naive [activated]",Long noncoding
0,MIR548A3,ENSG00000208032,"T cell, CD8 naive [activated]",Short noncoding
0,MIR548A1,ENSG00000207775,"T cell, CD8 naive [activated]",Short noncoding
0,RP1-14D6.2,ENSG00000234454,"T cell, CD8 naive [activated]",Pseudogene
0,RP1-14D6.7,ENSG00000231447,"T cell, CD8 naive [activated]",Long noncoding
0,MIR544A,ENSG00000207587,"T cell, CD8 naive [activated]",Short noncoding
0,MIR543,ENSG00000212040,"T cell, CD8 naive [activated]",Short noncoding
0,MIR541,ENSG00000216179,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-4G2.1,ENSG00000259348,"T cell, CD8 naive [activated]",Long noncoding
0,MIR539,ENSG00000202560,"T cell, CD8 naive [activated]",Short noncoding
0,MIR527,ENSG00000207979,"T cell, CD8 naive [activated]",Short noncoding
0,MIR526B,ENSG00000207580,"T cell, CD8 naive [activated]",Short noncoding
0,MIR526A2,ENSG00000211532,"T cell, CD8 naive [activated]",Short noncoding
0,MIR526A1,ENSG00000207629,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-4M23.3,ENSG00000232557,"T cell, CD8 naive [activated]",Long noncoding
0,MIR525,ENSG00000207711,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-4N23.1,ENSG00000256306,"T cell, CD8 naive [activated]",Long noncoding
0,MIR524,ENSG00000207977,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-4O3.1,ENSG00000250333,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-4O3.2,ENSG00000249831,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-500B12.1,ENSG00000233569,"T cell, CD8 naive [activated]",Long noncoding
0,MIR523,ENSG00000208016,"T cell, CD8 naive [activated]",Short noncoding
0,MIR522,ENSG00000207806,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-500K19.1,ENSG00000243593,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-500K19.2,ENSG00000270782,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-500M10.1,ENSG00000270516,"T cell, CD8 naive [activated]",Pseudogene
0,MIR521-2,ENSG00000207549,"T cell, CD8 naive [activated]",Short noncoding
0,MIR521-1,ENSG00000207634,"T cell, CD8 naive [activated]",Short noncoding
0,MIR520H,ENSG00000207861,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-501C14.5,ENSG00000250838,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-501C14.6,ENSG00000251461,"T cell, CD8 naive [activated]",Long noncoding
0,MIR520G,ENSG00000207799,"T cell, CD8 naive [activated]",Short noncoding
0,MIR520F,ENSG00000207555,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-501E14.1,ENSG00000249409,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-501H19.2,ENSG00000229731,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-501J20.2,ENSG00000234474,"T cell, CD8 naive [activated]",Long noncoding
0,MIR520E,ENSG00000207599,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-501O2.1,ENSG00000241792,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-501O2.3,ENSG00000244650,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-501O2.4,ENSG00000243347,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-501O2.5,ENSG00000242440,"T cell, CD8 naive [activated]",Long noncoding
0,MIR520D,ENSG00000207735,"T cell, CD8 naive [activated]",Short noncoding
0,MIR520C,ENSG00000207738,"T cell, CD8 naive [activated]",Short noncoding
0,MIR520B,ENSG00000207722,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-502M1.1,ENSG00000250997,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-502M1.2,ENSG00000249425,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-503C24.1,ENSG00000234768,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-503C24.2,ENSG00000237987,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-503C24.3,ENSG00000228361,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-503C24.6,ENSG00000224417,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-503D12.1,ENSG00000250418,"T cell, CD8 naive [activated]",Long noncoding
0,MIR520A,ENSG00000207594,"T cell, CD8 naive [activated]",Short noncoding
0,MIR519E,ENSG00000207810,"T cell, CD8 naive [activated]",Short noncoding
0,MIR519D,ENSG00000207981,"T cell, CD8 naive [activated]",Short noncoding
0,MIR519C,ENSG00000207788,"T cell, CD8 naive [activated]",Short noncoding
0,MIR519B,ENSG00000207825,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-503L23.1,ENSG00000249708,"T cell, CD8 naive [activated]",Long noncoding
0,MIR519A1,ENSG00000207992,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5197,ENSG00000266478,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5196,ENSG00000263397,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5193,ENSG00000263506,"T cell, CD8 naive [activated]",Short noncoding
0,MIR5191,ENSG00000264802,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-504E21.1,ENSG00000229347,"T cell, CD8 naive [activated]",Pseudogene
0,MIR518F,ENSG00000207706,"T cell, CD8 naive [activated]",Short noncoding
0,MIR518E,ENSG00000207987,"T cell, CD8 naive [activated]",Short noncoding
0,MIR518D,ENSG00000207747,"T cell, CD8 naive [activated]",Short noncoding
0,MIR518C,ENSG00000207553,"T cell, CD8 naive [activated]",Short noncoding
0,MIR518B,ENSG00000207862,"T cell, CD8 naive [activated]",Short noncoding
0,MIR518A2,ENSG00000207699,"T cell, CD8 naive [activated]",Short noncoding
0,MIR518A1,ENSG00000207803,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-505C13.1,ENSG00000230030,"T cell, CD8 naive [activated]",Long noncoding
0,MIR5186,ENSG00000264330,"T cell, CD8 naive [activated]",Short noncoding
0,MIR517C,ENSG00000207838,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-505K1.1,ENSG00000271498,"T cell, CD8 naive [activated]",Pseudogene
0,MIR517B,ENSG00000207837,"T cell, CD8 naive [activated]",Short noncoding
0,MIR517A,ENSG00000207734,"T cell, CD8 naive [activated]",Short noncoding
0,MIR516B2,ENSG00000207925,"T cell, CD8 naive [activated]",Short noncoding
0,MIR516B1,ENSG00000207946,"T cell, CD8 naive [activated]",Short noncoding
0,MIR516A2,ENSG00000207620,"T cell, CD8 naive [activated]",Short noncoding
0,MIR516A1,ENSG00000207767,"T cell, CD8 naive [activated]",Short noncoding
0,MIR515-2,ENSG00000207615,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-506B6.5,ENSG00000216663,"T cell, CD8 naive [activated]",Pseudogene
0,RP11-506B6.6,ENSG00000226440,"T cell, CD8 naive [activated]",Long noncoding
0,MIR515-1,ENSG00000207616,"T cell, CD8 naive [activated]",Short noncoding
0,MIR514B,ENSG00000252583,"T cell, CD8 naive [activated]",Short noncoding
0,MIR514A3,ENSG00000207867,"T cell, CD8 naive [activated]",Short noncoding
0,MIR514A2,ENSG00000207866,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-506K19.2,ENSG00000270713,"T cell, CD8 naive [activated]",Pseudogene
0,MIR514A1,ENSG00000207868,"T cell, CD8 naive [activated]",Short noncoding
0,MIR513C,ENSG00000216171,"T cell, CD8 naive [activated]",Short noncoding
0,MIR513B,ENSG00000207871,"T cell, CD8 naive [activated]",Short noncoding
0,RP11-506N2.1,ENSG00000251339,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-506O24.1,ENSG00000233693,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-506O24.2,ENSG00000271917,"T cell, CD8 naive [activated]",Long noncoding
0,RP11-507B12.1,ENSG00000259675,"T cell, CD8 naive [activated]",Long noncoding
0,MIR513A2,ENSG00000207984,"T cell, CD8 naive [activated]",Short noncoding
0,MIR513A1,ENSG00000207873,"T cell, CD8 naive [activated]",Short noncoding
0,MIR512-2,ENSG00000207644,"T cell, CD8 naive [activated]",Short noncoding
